"Event ID","Event Name","Started At","Ended At"
"315-489-2147484925-20220408","1 Etapa Camp Paranaense e Metr de Marcas","2022-04-08 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","Turismo A / B / C","1073748129","2 Treino","Practice","2022-04-09 12:30:00 UTC","2022-04-09 12:40:10 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-camp-paranaense-e-metr-de-marcas/results/1073748129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Ragnini","1","1","197","TURISMO A","1","1","","","","0","13","1599.736","8","79.644","138.225","89.461","39.754","0"
"Eduardo Moratelli","2","1","246","TURISMO B","23","","0.210","","0.210","0","7","1668.739","7","79.854","137.862","46.18","21.406","0"
"Sergio Bucco","3","2","230","TURISMO A","20","","0.293","","0.503","0.743","7","1600.479","5","80.147","137.358","48.149","21.406","0"
"Marcos Mel","4","1","10","","4","1","0.053","","0.556","0","7","1366.516","6","80.2","137.267","56.393","21.406","0"
"Gefferson","5","2","32","","19","","0.259","","0.815","3:25.191","7","1571.707","2","80.459","136.825","49.031","21.406","0"
"Guilherme Negrello","6","2","25","TURISMO B","2","1","0.028","","0.843","50.843","11","1719.582","9","80.487","136.777","70.422","33.638","0"
"Alcione Weiss","7","3","72","TURISMO B","15","","0.109","","0.952","-3 Laps","10","1614.846","8","80.596","136.592","68.172","30.58","0"
"Juliano Zatta","8","4","70","TURISMO B","6","3","0.191","","1.143","-5 Laps","12","1616.889","12","80.787","136.269","81.704","36.696","0"
"Thiago Guinzelli","9","1","18","Marcas A","24","","0.248","","1.391","0","8","1735.83","7","81.035","135.852","50.737","24.464","0"
"Cesar Valandro","10","1","23","Turismo Track Day","3","1","0.121","","1.512","0","10","1369.753","9","81.156","135.65","80.371","30.58","0"
"Roberto","11","5","74","TURISMO B","8","","0.044","","1.556","28.51","12","1697.249","12","81.2","135.576","77.835","36.696","0"
"Paulo Barboza","12","6","777","TURISMO B","5","2","0.124","","1.680","43.008","12","1711.747","9","81.324","135.37","77.176","36.696","0"
"Emerson","13","7","55","TURISMO B","0","","0.091","","1.771","-3 Laps","10","1666.545","7","81.415","135.218","66.058","30.58","0"
"Iwan Mykytcauk","14","3","738","","18","","0.077","","1.848","5:23.362","7","1689.878","4","81.492","135.091","45.602","21.406","0"
"Ademar D'Agostini","15","2","12","Turismo Track Day","11","","0.186","","2.034","5:36.661","11","1706.414","11","81.678","134.783","70.966","33.638","0"
"Leonardo Tozzo","16","8","219","TURISMO B","20","","0.265","","2.299","1:15.528","8","1744.267","6","81.943","134.347","50.491","24.464","0"
"Maikon Tessaro","17","9","808","TURISMO B","7","","0.010","","2.309","40.418","12","1709.157","8","81.953","134.331","77.293","36.696","0"
"Fernando Zatta","18","10","04","TURISMO B","12","","0.301","","2.610","44.328","9","1713.067","6","82.254","133.839","57.837","27.522","0"
"Bernardo Ferro Hilbert","19","1","33","Turismo C","14","","0.205","","2.815","0","10","1610.415","8","82.459","133.506","68.36","30.58","0"
"Almeida","20","11","34","TURISMO B","0","","0.318","","3.133","1:01.999","10","1730.738","8","82.777","132.993","63.608","30.58","0"
"Narciso Verza","21","12","28","TURISMO B","9","","0.408","","3.541","1:00.722","11","1729.461","10","83.185","132.341","70.02","33.638","0"
"Marlon G. Rodrigues","22","13","86","TURISMO B","13","","0.411","","3.952","0 Laps","7","1346.75","7","83.596","131.691","57.22","21.406","0"
"Claudio da Silva","23","14","151","TURISMO B","21","","5.598","","9.550","11.096","7","1679.835","4","89.194","123.425","45.875","21.406","0"
"Ricardo / Rafael","24","3","19","TURISMO A","10","","4.602","","14.152","11 Laps","2","452.196","2","93.796","117.37","48.69","6.116","0"
