"Event ID","Event Name","Started At","Ended At"
"315-489-2147484925-20220408","1 Etapa Camp Paranaense e Metr de Marcas","2022-04-08 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","Turismo A / B / C","1073748135","2 Prova","Race","2022-04-10 14:05:00 UTC","2022-04-10 14:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/1-etapa-camp-paranaense-e-metr-de-marcas/results/1073748135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio Jr","1","1","230","TURISMO A","1","1","","","","0","20","1903.685","14","79.875","137.825","115.658","61.16","0"
"Guilherme Ragnini","2","2","197","TURISMO A","2","2","0.395","","0.395","0.395","20","1904.08","8","79.74","138.059","115.634","61.16","0"
"Emerson Szdwe","3","1","55","TURISMO B","4","1","4.735","","5.130","0","20","1908.815","14","80.284","137.123","115.347","61.16","0"
"Guilherme Negrello","4","2","25","TURISMO B","6","3","1.317","","6.447","1.317","20","1910.132","17","80.462","136.82","115.267","61.16","0"
"E Moratelli / Luiz Dondoni","5","3","246","TURISMO B","21","15","0.142","","6.589","1.459","20","1910.274","18","79.942","137.71","115.259","61.16","0"
"Alcione Eduardo","6","4","72","TURISMO B","5","2","6.518","","13.107","7.977","20","1916.792","4","80.402","136.922","114.867","61.16","0"
"Iwan Mykytevk","7","1","738","Turismo C","12","1","2.604","","15.711","0","20","1919.396","17","80.719","136.384","114.711","61.16","0"
"Paulo Barboza","8","5","777","TURISMO B","8","5","0.989","","16.700","11.57","20","1920.385","14","81.127","135.698","114.652","61.16","0"
"R Spacerski / R Lupatini","9","3","19","TURISMO A","10","4","3.617","","20.317","20.317","20","1924.002","9","80.628","136.538","114.436","61.16","0"
"Taylor Luis","10","6","100","TURISMO B","11","7","1.723","","22.040","16.91","20","1925.725","6","81.138","135.68","114.334","61.16","0"
"Marlon Rodrigues","11","7","86","TURISMO B","19","13","1.244","","23.284","18.154","20","1926.969","8","81.439","135.178","114.26","61.16","0"
"Thiago Guinzelli","12","8","18","TURISMO B","18","12","0.762","","24.046","18.916","20","1927.731","4","81.698","134.75","114.215","61.16","0"
"Maikon Tessaro","13","9","808","TURISMO B","9","6","1.785","","25.831","20.701","20","1929.516","3","81.65","134.829","114.109","61.16","0"
"Bernardo Ferro","14","2","333","Turismo C","15","2","5.411","","31.242","15.531","20","1934.927","18","82.285","133.789","113.79","61.16","0"
"R Futsuki / M Futsuki","15","10","77","TURISMO B","20","14","5.823","","37.065","31.935","20","1940.75","18","83.246","132.244","113.449","61.16","0"
"Luciano Fracaro","16","11","33","TURISMO B","16","10","1 Lap","","1 Lap","1 Lap","19","1842.593","7","80.841","136.178","113.518","58.102","0"
"Leonardo Tozzo","17","12","219","TURISMO B","13","8","4.515","","1 Lap","1 Lap","19","1847.108","3","81.555","134.986","113.24","58.102","0"
"Claudio Silva","18","13","151","TURISMO B","17","11","1:45.189","","1 Lap","43.482","19","1952.297","7","84.195","130.754","107.139","58.102","0"
"Fernando Zatta","19","14","04","TURISMO B","14","9","3 Laps","","4 Laps","4 Laps","16","1598.911","15","81.775","134.623","110.163","48.928","0"
"Renan Pessin","20","15","05","TURISMO B","7","4","4 Laps","","8 Laps","8 Laps","12","1262.795","5","80.696","136.423","104.614","36.696","0"
"Marcelo Kroth","21","4","10","TURISMO A","3","3","3 Laps","","11 Laps","11 Laps","9","730.369","6","79.908","137.768","135.656","27.522","0"
"Naor Petry / G Lima","22","5","32","TURISMO A","22","","3 Laps","","14 Laps","14 Laps","6","1600.121","5","80.894","136.089","41.28","18.348","0"
