"Event ID","Event Name","Started At","Ended At"
"315-489-2147484925-20220408","1 Etapa Camp Paranaense e Metr de Marcas","2022-04-08 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","Treino Livre","1073748127","Treino Tarde","Practice","2022-04-08 16:00:00 UTC","2022-04-08 20:16:34 UTC","PROVISIONAL","76","https://racehero.io/events/1-etapa-camp-paranaense-e-metr-de-marcas/results/1073748127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Pavelsky","1","1","21","Treino Livre","0","","","","","0","41","13803.731","21","77.219","142.566","32.698","125.37799999999999","0"
"Nilton / Fabricio","2","2","36","Treino Livre","3","","2.008","","2.008","19 Laps","22","6916.817","12","79.227","138.953","35.015","67.276","0"
"Cacá Schilipack","3","3","44","Treino Livre","22","","0.170","","2.178","33 Laps","8","3556.165","8","79.397","138.655","24.766","24.464","0"
"Guilherme Ragnini","4","1","197","TURISMO A","8","","0.061","","2.239","0","24","12350.187","23","79.458","138.549","21.393","73.392","0"
"Emerson","5","1","55","TURISMO B","0","","0.612","","2.851","0","22","3039.187","22","80.07","137.49","79.69","67.276","0"
"Eduardo Moratelli","6","2","246","TURISMO B","4","","0.142","","2.993","13:01.253","17","3820.44","10","80.212","137.246","48.986","51.986","0"
"Sergio Bucco","7","2","230","TURISMO A","0","","0.043","","3.036","-6 Laps","30","11372.247","30","80.255","137.173","29.041","91.74","0"
"Marcos Mel","8","1","10","","18","","0.001","","3.037","0","32","13988.128","32","80.256","137.171","25.184","97.856","0"
"Lorenzo Massaro","9","2","64","","0","","0.177","","3.214","13 Laps","19","12254.657","19","80.433","136.869","17.068","58.102","0"
"Alisson Nurnberg","10","1","69","Marcas A","6","","0.080","","3.294","0","20","12383.43","12","80.513","136.733","17.78","61.16","0"
