"Event ID","Event Name","Started At","Ended At"
"315-489-2147484925-20220408","1 Etapa Camp Paranaense e Metr de Marcas","2022-04-08 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","Turismo A / B / C","1073748128","1 Treino","Practice","2022-04-09 11:00:00 UTC","2022-04-09 11:26:46 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-camp-paranaense-e-metr-de-marcas/results/1073748128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Moratelli","1","1","246","TURISMO B","6","","","","","0","13","1647.134","13","79.661","138.196","86.887","39.754","0"
"Guilherme Negrello","2","2","25","TURISMO B","5","","0.687","","0.687","2 Laps","11","1367.281","11","80.348","137.014","88.568","33.638","0"
"Ricardo / Rafael","3","1","19","TURISMO A","0","","0.284","","0.971","0","8","1693.098","8","80.632","136.531","52.017","24.464","0"
"Alcione Weiss","4","3","72","TURISMO B","2","1","0.035","","1.006","4 Laps","9","1388.349","9","80.667","136.472","71.365","27.522","0"
"Gefferson","5","1","32","","0","","0.221","","1.227","0","7","1758.634","7","80.888","136.099","43.819","21.406","0"
"Cesar Valandro","6","1","23","Turismo Track Day","1","1","0.323","","1.550","0","10","1350.885","7","81.211","135.558","81.493","30.58","0"
"Iwan Mykytcauk","7","2","738","","3","","0.515","","2.065","-5 Laps","12","1354.74","10","81.726","134.704","97.514","36.696","0"
"Paulo Barboza","8","4","777","TURISMO B","9","","0.339","","2.404","3 Laps","10","1579.047","10","82.065","134.147","69.718","30.58","0"
"Roberto","9","5","74","TURISMO B","0","","0.185","","2.589","6 Laps","7","1586.368","7","82.25","133.846","48.577","21.406","0"
"Leonardo Tozzo","10","6","219","TURISMO B","0","","0.412","","3.001","6 Laps","7","1474.731","6","82.662","133.178","52.255","21.406","0"
"Maikon Tessaro","11","7","808","TURISMO B","0","","0.217","","3.218","1:05.955","9","1713.089","9","82.879","132.83","57.837","27.522","0"
"Taylor Luis","12","8","10","TURISMO B","8","","0.259","","3.477","11 Laps","2","754.589","2","83.138","132.416","29.178","6.116","0"
"Juliano Zatta","13","9","70","TURISMO B","7","","0.516","","3.993","7 Laps","6","1079.163","6","83.654","131.599","61.207","18.348","0"
"Rafael Futsuki","14","3","77","","16","","0.484","","4.477","4 Laps","3","1481.567","3","84.138","130.842","22.292","9.174","0"
"Claudio da Silva","15","10","151","TURISMO B","4","","1.321","","5.798","1:24.687","14","1731.821","13","85.459","128.82","88.995","42.812","0"
"Fernando Zatta","16","11","04","TURISMO B","17","","5.920","","11.718","1:13.264","3","1720.398","3","91.379","120.474","19.197","9.174","0"
"Thiago Guinzelli","17","1","18","Marcas A","0","","1.135","","12.853","0","6","1708.846","4","92.514","118.996","38.653","18.348","0"
