"Event ID","Event Name","Started At","Ended At"
"315-489-2147484925-20220408","1 Etapa Camp Paranaense e Metr de Marcas","2022-04-08 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","Turismo A / B / C","1073748131","4 Treino","Practice","2022-04-09 16:35:00 UTC","2022-04-09 16:40:43 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-camp-paranaense-e-metr-de-marcas/results/1073748131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Ragnini","1","1","197","TURISMO A","7","4","","","","0","10","989.026","10","80.111","137.419","111.31","30.58","0"
"Marcelo Kroth","2","2","10","TURISMO A","3","1","0.106","","0.106","9:22.451","15","1551.477","15","80.217","137.238","106.435","45.87","0"
"Sergio Jr","3","3","230","TURISMO A","6","3","0.364","","0.470","6:42.764","12","1391.79","12","80.581","136.618","94.918","36.696","0"
"E Moratelli / Luiz Dondoni","4","1","246","TURISMO B","1","1","0.168","","0.638","0","18","1740.504","13","80.749","136.334","113.851","55.044","0"
"Guilherme Negrello","5","2","25","TURISMO B","20","","0.005","","0.643","6 Laps","12","1701.647","8","80.754","136.325","77.634","36.696","0"
"Naor Petry / G Lima","6","4","32","TURISMO A","8","5","0.207","","0.850","12:16.957","18","1725.983","5","80.961","135.977","114.809","55.044","0"
"Luciano Fracaro","7","3","33","TURISMO B","22","","0.855","","1.705","10 Laps","8","1090.177","3","81.816","134.556","80.785","24.464","0"
"Cesar Augusto","8","1","23","Turismo Track Day","12","","0.002","","1.707","0","12","1743.267","11","81.818","134.552","75.78","36.696","0"
"Renan Pessin","9","4","05","TURISMO B","16","","0.099","","1.806","14 Laps","4","732.188","4","81.917","134.39","60.142","12.232","0"
"Iwan Mykytzvk","10","1","738","Turismo C","17","","0.114","","1.920","0","8","1056.79","8","82.031","134.203","83.338","24.464","0"
"R Spancerski / R Lupatini","11","5","19","TURISMO A","5","2","0.102","","2.022","12:55.887","16","1764.913","9","82.133","134.036","99.801","48.928","0"
"Marlo Rodrigues","12","5","86","TURISMO B","18","","0.395","","2.417","12 Laps","6","896.258","4","82.528","133.395","73.698","18.348","0"
"Taylor Luis","13","2","100","Turismo C","19","","0.005","","2.422","5:41.505","10","1398.295","9","82.533","133.387","78.73","30.58","0"
"Narciso Verza","14","6","28","TURISMO B","13","","0.188","","2.610","1 Lap","17","1715.254","13","82.721","133.083","109.109","51.986","0"
"Ivecio de Almeida","15","7","34","TURISMO B","4","3","0.312","","2.922","6 Laps","12","1371.318","10","83.033","132.583","96.335","36.696","0"
"Leonardo Tozzo","16","8","219","TURISMO B","9","4","0.011","","2.933","11 Laps","7","749.889","6","83.044","132.566","102.764","21.406","0"
"Bernardo Ferro","17","3","333","Turismo C","14","","0.265","","3.198","4:26.852","11","1323.642","11","83.309","132.144","91.488","33.638","0"
"Maikon Tessaro","18","9","808","TURISMO B","10","","0.118","","3.316","9 Laps","9","999.457","4","83.427","131.957","99.133","27.522","0"
"R Fulsuhi / M Fulsuhi","19","2","77","Turismo Track Day","15","","0.054","","3.370","1 Lap","11","1272.116","11","83.481","131.872","95.193","33.638","0"
"Roberto Barboza","20","10","74","TURISMO B","23","","1.966","","5.336","10 Laps","8","1321.28","7","85.447","128.838","66.655","24.464","0"
"Thiago Guinzelli","21","11","18","TURISMO B","11","","2.107","","7.443","13 Laps","5","695.966","5","87.554","125.737","79.09","15.29","0"
"Claudio Silva","22","12","151","TURISMO B","2","2","0.197","","7.640","10 Laps","8","805.307","4","87.751","125.455","109.363","24.464","0"
"Alcione Eduardo","23","13","72","TURISMO B","21","","16.184","","23.824","17 Laps","1","508.338","1","103.935","105.92","21.656","3.058","0"
