"Event ID","Event Name","Started At","Ended At"
"315-489-2147484925-20220408","1 Etapa Camp Paranaense e Metr de Marcas","2022-04-08 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","Turismo A / B / C","1073748134","Warm Up","Practice","2022-04-10 11:25:00 UTC","2022-04-10 11:24:24 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-camp-paranaense-e-metr-de-marcas/results/1073748134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Ragnini","1","1","197","TURISMO A","1","1","","","","0","3","267.016","3","79.906","137.772","123.687","9.174","0"
"Guilherme Negrello","2","1","25","TURISMO B","6","3","0.050","","0.050","0","4","363.589","4","79.956","137.686","121.113","12.232","0"
"E Moratelli / Luiz Dondoni","3","2","246","TURISMO B","9","5","0.293","","0.343","4:43.127","7","646.716","5","80.249","137.183","119.158","21.406","0"
"Sergio Jr","4","2","230","TURISMO A","10","4","0.017","","0.360","2:55.429","4","442.445","4","80.266","137.154","99.527","12.232","0"
"Emerson Szdwe","5","3","55","TURISMO B","2","1","0.110","","0.470","1 Lap","3","268.882","3","80.376","136.966","122.829","9.174","0"
"Naor Petry / G Lima","6","3","32","TURISMO A","5","3","0.084","","0.554","5:40","6","608.016","6","80.46","136.823","108.637","18.348","0"
"Marcelo Kroth","7","4","10","TURISMO A","11","","0.201","","0.755","1:45.574","3","372.59","3","80.661","136.482","88.64","9.174","0"
"Alcione Eduardo","8","4","72","TURISMO B","3","2","0.301","","1.056","0 Laps","4","353.393","3","80.962","135.975","124.607","12.232","0"
"Leonardo Tozzo","9","5","219","TURISMO B","8","4","0.428","","1.484","1:54.827","5","478.416","5","81.39","135.26","115.055","15.29","0"
"Narciso Verza","10","6","28","TURISMO B","12","","0.079","","1.563","1:20.897","3","444.486","2","81.469","135.129","74.302","9.174","0"
"R Spacerski / R Lupatini","11","5","19","TURISMO A","4","2","0.072","","1.635","1:28.583","4","355.599","4","81.541","135.009","123.834","12.232","0"
"Paulo Barboza","12","7","777","TURISMO B","17","","1.275","","2.910","4:14.876","3","618.465","3","82.816","132.931","53.401","9.174","0"
"Renan Pessin","13","8","05","TURISMO B","13","","0.053","","2.963","2:03.862","3","487.451","3","82.869","132.846","67.753","9.174","0"
"Bernardo Ferro","14","1","333","Turismo C","7","1","2.120","","5.083","0","3","304.34","3","84.989","129.532","108.518","9.174","0"
"Maikon Tessaro","15","9","808","TURISMO B","14","","4.079","","9.162","3:14.643","3","558.232","2","89.068","123.6","59.162","9.174","0"
"Fernando Zatta","16","10","04","TURISMO B","16","","0.438","","9.600","2:47.496","2","531.085","2","89.506","122.995","41.458","6.116","0"
"Thiago Guinzelli","17","11","18","TURISMO B","15","","18.152","","27.752","57.424","1","421.013","1","107.658","102.257","26.148","3.058","0"
