"Event ID","Event Name","Started At","Ended At"
"315-489-2147484925-20220408","1 Etapa Camp Paranaense e Metr de Marcas","2022-04-08 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","Turismo A / B / C","1073748132","Tomada de Tempo","Qualifying","2022-04-09 18:05:00 UTC","2022-04-09 18:37:49 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-paranaense-e-metr-de-marcas/results/1073748132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Ragnini","1","1","197","TURISMO A","4","2","","","","0","9","872.045","3","79.873","137.829","113.617","27.522","0"
"Sergio Jr","2","2","230","TURISMO A","5","3","0.094","","0.094","1:21.112","10","953.157","6","79.967","137.667","115.498","30.58","0"
"Marcelo Kroth","3","3","10","TURISMO A","2","1","0.345","","0.439","1:41.409","11","973.454","7","80.312","137.075","124.399","33.638","0"
"Naor Petry / G Lima","4","4","32","TURISMO A","24","5","0.027","","0.466","1:22.708","10","954.753","10","80.339","137.029","115.305","30.58","0"
"E Moratelli / Luiz Dondoni","5","1","246","TURISMO B","10","4","0.032","","0.498","0","10","975.617","6","80.371","136.975","112.839","30.58","0"
"Guilherme Negrello","6","2","25","TURISMO B","13","7","0.073","","0.571","1 Lap","9","920.106","5","80.444","136.85","107.682","27.522","0"
"Alcione Eduardo","7","3","72","TURISMO B","1","1","0.416","","0.987","4 Laps","6","856.475","4","80.86","136.146","77.122","18.348","0"
"Emerson Szdwe","8","4","55","TURISMO B","25","16","0.012","","0.999","0 Laps","10","945.078","2","80.872","136.126","116.486","30.58","0"
"Iwan Mykytevk","9","1","738","Turismo C","3","1","0.484","","1.483","0","10","916.763","7","81.356","135.316","120.083","30.58","0"
"Ademar D'Agostini","10","1","12","Turismo Track Day","15","2","0.058","","1.541","0","10","926.327","9","81.414","135.22","118.844","30.58","0"
"Thiago Guinzelli","11","5","18","TURISMO B","23","15","0.090","","1.631","0 Laps","10","946.623","10","81.504","135.071","116.296","30.58","0"
"Marlon Rodrigues","12","6","86","TURISMO B","14","8","0.045","","1.676","3 Laps","7","671.584","6","81.549","134.996","114.746","21.406","0"
"Renan Pessin","13","7","05","TURISMO B","7","2","0.043","","1.719","0 Laps","10","966.997","3","81.592","134.925","113.845","30.58","0"
"Cesar Augusto","14","2","23","Turismo Track Day","6","1","0.070","","1.789","1 Lap","9","836.674","2","81.662","134.809","118.42","27.522","0"
"Juliano Zatta","15","8","70","TURISMO B","16","9","0.037","","1.826","0 Laps","10","932.375","8","81.699","134.748","118.073","30.58","0"
"Luciano Fracaro","16","9","33","TURISMO B","17","10","0.199","","2.025","0 Laps","10","918.908","4","81.898","134.421","119.803","30.58","0"
"Paulo Barboza","17","10","777","TURISMO B","8","3","0.096","","2.121","0 Laps","10","911.747","3","81.994","134.263","120.744","30.58","0"
"Narciso Verza","18","11","28","TURISMO B","21","14","0.115","","2.236","0 Laps","10","957.666","3","82.109","134.075","114.954","30.58","0"
"Leonardo Tozzo","19","12","219","TURISMO B","11","5","0.362","","2.598","1 Lap","9","902.927","6","82.471","133.487","109.731","27.522","0"
"Maikon Tessaro","20","13","808","TURISMO B","12","6","0.104","","2.702","2 Laps","8","759.618","6","82.575","133.319","115.94","24.464","0"
"Taylor Luis","21","14","100","TURISMO B","28","19","0.280","","2.982","1 Lap","9","907.711","7","82.855","132.868","109.153","27.522","0"
"Ivecio de Almeida","22","15","34","TURISMO B","26","17","0.065","","3.047","0 Laps","10","969.629","8","82.92","132.764","113.536","30.58","0"
"Bernardo Ferro","23","2","333","Turismo C","22","2","0.095","","3.142","46.019","10","962.782","9","83.015","132.612","114.344","30.58","0"
"Fernando Zatta","24","16","04","TURISMO B","19","12","0.174","","3.316","0 Laps","10","935.112","4","83.189","132.335","117.727","30.58","0"
"R Spacerski / R Lupatini","25","5","19","TURISMO A","9","4","0.116","","3.432","54.293","10","926.338","9","83.305","132.151","118.842","30.58","0"
"R Futsuki / M Futsuki","26","17","77","TURISMO B","20","13","0.047","","3.479","0 Laps","10","944.669","3","83.352","132.076","116.536","30.58","0"
"Roberto Barboza","27","18","74","TURISMO B","18","11","0.777","","4.256","0 Laps","10","944.664","2","84.129","130.856","116.537","30.58","0"
"Claudio Silva","28","19","151","TURISMO B","27","18","2.198","","6.454","1 Lap","9","922.949","8","86.327","127.524","107.351","27.522","0"
