"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484252-20190525","GAÚCHO DE MARCAS/CLASSIC/FUSCA 3ª Etapa","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","CLASSIC / FUSCA","1073744666","Treino TARDE","Practice","2019-05-25 18:30:00 UTC","2019-05-25 20:32:37 UTC","FINAL","26","https://racehero.io/events/gaucho-de-marcas-classic-fusca-3-etapa/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leonardo FLORES","1","1","55","CLASSIC FL","17","","","","","0","5","3378.071","4","82.508","134.387","16.412","15.4","0","CFL","Fusca"
"Gerson LOPES","2","2","106","CLASSIC FL","0","","0.775","","0.775","39:39.666","8","5757.737","7","83.283","133.136","15.406","24.64","0","CFL","Voyage"
"Gilberto CARLASSARA","3","3","551","CLASSIC FL","0","","0.992","","1.767","-1 Laps","6","2340.532","2","84.275","131.569","28.424","18.48","0","CFL","Omega"
"Vinetou ZAMBON","4","4","222","CLASSIC FL","0","","1.400","","3.167","18:20.373","3","4478.444","3","85.675","129.419","7.428","9.24","0","CFL","Gol"
"Alex CITRON","5","1","1","MARCAS B","15","","2.473","","5.640","0","4","2789.373","1","88.148","125.788","15.9","12.32","0","MB","Gol"
"GUTO Rotta","6","2","29","MARCAS B","28","","0.070","","5.710","23:42.236","11","4211.609","10","88.218","125.689","28.96","33.88","0","MB","Corsa"
"Fernando DOVAL Jr","7","3","3","MARCAS B","13","","0.029","","5.739","8:22.261","7","3291.634","3","88.247","125.647","23.58","21.56","0","MB","Corsa"
"C SALCEDO /J CARDOSO Jr","8","1","14","MARCAS A","24","","0.122","","5.861","0","13","4769.356","11","88.369","125.474","30.223","40.04","0","MA","Corsa"
"IKE Ramos","9","2","819","MARCAS A","0","","0.287","","6.148","36:49.857","17","6979.213","17","88.656","125.068","27.008","52.36","0","MA","Corsa Sedan"
"Eduardo FUENTES","10","3","90","MARCAS A","0","","0.106","","6.254","38:53.071","17","7102.427","16","88.762","124.918","26.54","52.36","0","MA","Celta"
"Jonas SIMON","11","1","86","MARCAS N","0","","0.085","","6.339","0","11","7139.355","10","88.847","124.799","17.084","33.88","0","MN","Celta"
