"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484252-20190525","GAÚCHO DE MARCAS/CLASSIC/FUSCA 3ª Etapa","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","MARCAS & PILOTOS","1073744672","Treino 3 MP","Practice","2019-05-25 17:30:00 UTC","2019-05-25 18:14:02 UTC","FINAL","16","https://racehero.io/events/gaucho-de-marcas-classic-fusca-3-etapa/results/1073744672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GUTO Rotta","1","1","29","MARCAS B","4","3","","","","0","11","1863.672","6","87.976","126.034","65.445","33.88","0","MB","Corsa"
"Alex CITRON","2","2","1","MARCAS B","3","2","0.686","","0.686","3 Laps","8","1834.462","7","88.662","125.059","48.354","24.64","0","MB","Gol"
"C SALCEDO/ J CARDOSO Jr","3","1","14","MARCAS A","1","1","0.119","","0.805","0","13","2459.03","13","88.781","124.892","58.618","40.04","0","MA","Corsa"
"Eduardo FUENTES","4","2","90","MARCAS A","9","","0.025","","0.830","5 Laps","8","1758.211","6","88.806","124.856","50.451","24.64","0","MA","Celta"
"Fernando DOVAL Jr","5","3","3","MARCAS B","2","1","0.253","","1.083","1:57.708","9","1981.38","1","89.059","124.502","50.365","27.72","0","MB","Corsa"
"Jonas SIMON","6","1","86","MARCAS N","10","","0.284","","1.367","0","16","2459.682","5","89.343","124.106","72.126","49.28","0","MN","Celta"
"William LOVERA","7","2","66","MARCAS N","9","2","0.189","","1.556","0 Laps","16","1640.375","8","89.532","123.844","108.151","49.28","0","MN","Celta"
"Dalmo CARNEIRO","8","3","38","MARCAS A","8","4","0.188","","1.744","7 Laps","6","2083.59","2","89.72","123.584","31.93","18.48","0","MA","Uno"
"IKE Ramos","9","4","819","MARCAS A","6","3","0.520","","2.264","2 Laps","11","2425.176","11","90.24","122.872","50.292","33.88","0","MA","Corsa Sedan"
"A DIEHL/ F NOSE","10","5","116","MARCAS A","5","2","0.250","","2.514","-2 Laps","15","2130.057","14","90.49","122.533","78.082","46.2","0","MA","Corsa"
"Davi OLIVEIRA","11","4","41","MARCAS B","13","","0.327","","2.841","5:12.091","8","2175.763","8","90.817","122.092","40.769","24.64","0","MB","Celta"
"Mauricio DECKMANN","12","3","22","MARCAS N","7","1","0.386","","3.227","11 Laps","5","889.116","4","91.203","121.575","62.354","15.4","0","MN","Ka"
"M FLORES/ B SCHNAIDER","13","4","7","MARCAS N","14","","0.778","","4.005","0 Laps","16","2433.378","6","91.981","120.547","72.906","49.28","0","MN","Celta"
"A CARDOSO/ B SILVEIRA","14","5","47","MARCAS N","15","","0.822","","4.827","8 Laps","8","2433.875","7","92.803","119.479","36.446","24.64","0","MN","Fiesta"
"Fabio RODRIGUES","15","6","19","MARCAS N","11","","1.112","","5.939","1 Lap","15","2432.32","15","93.915","118.064","68.379","46.2","0","MN","Corsa"
