"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484252-20190525","GAÚCHO DE MARCAS/CLASSIC/FUSCA 3ª Etapa","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","MARCAS & PILOTOS","1073744675","Prova 1 MP","Race","2019-05-26 14:15:00 UTC","2019-05-26 14:40:51 UTC","FINAL","17","https://racehero.io/events/gaucho-de-marcas-classic-fusca-3-etapa/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"F DOVAL Jr/ P FLORES","1","1","3","MARCAS B","5","3","","","","0","17","1518.854","6","88.369","125.474","124.104","52.36","0","MB","Corsa"
"Alex CITRON","2","2","1","MARCAS B","4","2","1.364","","1.364","1.364","17","1520.218","10","88.318","125.546","123.993","52.36","0","MB","Gol"
"GUTO Rotta","3","3","29","MARCAS B","2","1","0.346","","1.710","1.71","17","1520.564","9","88.33","125.529","123.965","52.36","0","MB","Corsa"
"Jonas SIMON","4","1","86","MARCAS N","6","1","3.066","","4.776","0","17","1523.63","4","88.654","125.07","123.715","52.36","0","MN","Celta"
"IKE Ramos/ PAULO JR","5","1","819","MARCAS A","1","1","2.828","","7.604","0","17","1526.458","10","88.528","125.249","123.486","52.36","0","MA","Corsa Sedan"
"Eduardo FUENTES","6","2","90","MARCAS A","7","3","2.995","","10.599","2.995","17","1529.453","3","88.764","124.916","123.244","52.36","0","MA","Celta"
"William LOVERA","7","2","66","MARCAS N","11","2","9.663","","20.262","15.486","17","1539.116","5","89.401","124.025","122.47","52.36","0","MN","Celta"
"D CARNEIRO/ C MATUZALEN","8","3","38","MARCAS A","8","4","1.999","","22.261","14.657","17","1541.115","13","89.523","123.856","122.311","52.36","0","MA","Uno"
"Davi OLIVEIRA","9","4","41","MARCAS B","9","4","1.216","","23.477","23.477","17","1542.331","15","89.607","123.74","122.215","52.36","0","MB","Celta"
"A DIEHL/ F NOSE","10","4","116","MARCAS A","10","5","0.516","","23.993","16.389","17","1542.847","6","89.419","124.0","122.174","52.36","0","MA","Corsa"
"C SALCEDO/ J CARDOSO Jr","11","5","14","MARCAS A","3","2","0.234","","24.227","16.623","17","1543.081","10","88.808","124.854","122.156","52.36","0","MA","Corsa"
"Mauricio DECKMANN","12","3","22","MARCAS N","12","3","7.770","","31.997","27.221","17","1550.851","2","90.019","123.174","121.544","52.36","0","MN","Ka"
"Fabio RODRIGUES","13","4","19","MARCAS N","13","4","1 Lap","","1 Lap","9.668","16","1533.298","2","93.421","118.689","115.704","49.28","0","MN","Corsa"
"A CARDOSO/ B SILVEIRA","14","5","47","MARCAS N","15","5","10 Laps","","11 Laps","11 Laps","6","580.137","4","90.981","121.872","114.676","18.48","0","MN","Fiesta"
