"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484252-20190525","GAÚCHO DE MARCAS/CLASSIC/FUSCA 3ª Etapa","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","CLASSIC / FUSCA","1073744663","Treino 1","Practice","2019-05-25 12:00:00 UTC","2019-05-25 14:57:07 UTC","FINAL","39","https://racehero.io/events/gaucho-de-marcas-classic-fusca-3-etapa/results/1073744663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"T SCHAEDLER /J RIBEIRO","1","1","40","CLASSIC FL","16","","","","","0","4","9564.097","4","83.681","132.503","4.637","12.32","0","CFL","Fiat 147"
"Vineton ZAMBON","2","2","222","CLASSIC FL","20","","2.601","","2.601","-3 Laps","7","9190.422","7","86.282","128.509","8.445","21.56","0","CFL","Gol"
"A CARDOSO /B SILVEIRA","3","1","47","MARCAS N","0","","2.037","","4.638","0","10","9691.41","7","88.319","125.545","11.441","30.8","0","MN","Fiesta"
"GUTO Rotta","4","1","29","MARCAS B","0","","0.160","","4.798","0","10","7404.075","10","88.479","125.318","14.976","30.8","0","MB","Corsa"
"C SALCEDO /J CARDOSO Jr","5","1","14","MARCAS A","15","","0.075","","4.873","0","9","9322.986","1","88.554","125.212","10.704","27.72","0","MA","Corsa"
"R ASSUNÇAO /A BAGGIO","6","1","45","CLASSIC C","0","","0.162","","5.035","0","3","9666.494","3","88.716","124.983","3.441","9.24","0","CC","Gol"
"Jonas SIMON","7","2","86","MARCAS N","0","","0.179","","5.214","-11 Laps","21","9412.328","18","88.895","124.731","24.739","64.68","0","MN","Celta"
"Eduardo FUENTES","8","2","90","MARCAS A","13","","0.012","","5.226","-4 Laps","13","9051.941","9","88.907","124.715","15.924","40.04","0","MA","Celta"
"William LOVERA","9","3","66","MARCAS N","21","","0.026","","5.252","1 Lap","9","8439.697","8","88.933","124.678","11.824","27.72","0","MN","Celta"
"Fernando DOVAL Jr","10","2","3","MARCAS B","0","","0.069","","5.321","30:58.936","21","9263.011","20","89.002","124.581","25.137","64.68","0","MB","Corsa"
"Alex CITRON","11","3","1","MARCAS B","0","","0.064","","5.385","39:01.712","4","9745.787","3","89.066","124.492","4.551","12.32","0","MB","Gol"
"Gerson LOPES","12","3","106","CLASSIC FL","0","","0.033","","5.418","2:05.96","6","9690.057","5","89.099","124.446","6.866","18.48","0","CFL","Voyage"
"A DIEHL /F NOSE","13","3","116","MARCAS A","4","","0.562","","5.980","2 Laps","7","7896.599","4","89.661","123.666","9.829","21.56","0","MA","Corsa"
"Mauricio DECKMANN","14","4","22","MARCAS N","22","","0.464","","6.444","32.745","9","9724.155","6","90.125","123.029","10.262","27.72","0","MN","Ka"
"Dalmo CARNEIRO","15","4","38","MARCAS A","14","","0.319","","6.763","1 Lap","8","8262.182","7","90.444","122.595","10.736","24.64","0","MA","Uno"
"Max CASSALHA","16","1","52","FUSCA","2","1","1.459","","8.222","0","19","7152.36","8","91.903","120.649","29.455","58.52","0","FUS"
"Marcelo ALBUQUERQUE","17","2","201","FUSCA","0","","0.593","","8.815","42:35.977","15","9708.337","11","92.496","119.875","17.132","46.2","0","FUS"
"M FLORES /B SCHNAIDER","18","5","7","MARCAS N","0","","0.151","","8.966","52.362","17","9743.772","13","92.647","119.68","19.345","52.36","0","MN","Celta"
"R DIMARE /D OLIVEIRA","19","3","9","FUSCA","12","","0.359","","9.325","18 Laps","1","3985.227","1","93.006","119.218","2.782","3.08","0","FUS"
"IKE Ramos","20","5","819","MARCAS A","5","","0.612","","9.937","7 Laps","2","3044.705","2","93.618","118.439","7.283","6.16","0","MA","Corsa Sedan"
"Fabio RODRIGUES","21","6","19","MARCAS N","0","","0.234","","10.171","34.249","15","9725.659","9","93.852","118.143","17.101","46.2","0","MN","Corsa"
"Fabiano REGINATO","22","4","77","FUSCA","0","","0.181","","10.352","43:01.711","12","9734.071","6","94.033","117.916","13.669","36.96","0","FUS"
"L FONSECA /D HUBNER","23","1","74","CLASSIC B","1","1","0.792","","11.144","0","39","8299.221","39","94.825","116.931","52.105","120.12","0","CB","Fusca"
"Moacir FIGHERA","24","5","8","FUSCA","3","2","5:11.065","","5:22.209","17 Laps","2","4422.598","1","405.89","27.318","5.014","6.16","0","FUS"
"D RECK /J TASCHETTO","25","1","119","CLASSIC","0","","","","","0","0","6740.453","0","0.0","0.0","0.0","0.0","0","CB","Gol"
"S ROCHA /C VIANNA","26","2","48","CLASSIC B","0","","","","","39 Laps","0","7305.957","0","0.0","0.0","0.0","0.0","0","CB","Escort"
