"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484252-20190525","GAÚCHO DE MARCAS/CLASSIC/FUSCA 3ª Etapa","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","MARCAS & PILOTOS","1073744676","Prova 2 MP","Race","2019-05-26 17:15:00 UTC","2019-05-26 17:41:20 UTC","FINAL","17","https://racehero.io/events/gaucho-de-marcas-classic-fusca-3-etapa/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GUTO Rotta","1","1","29","MARCAS B","6","1","","","","0","17","1527.396","7","88.94","124.668","123.41","52.36","0","MB","Corsa"
"Jonas SIMON","2","1","86","MARCAS N","5","2","1.075","","1.075","0","17","1528.471","11","88.745","124.942","123.323","52.36","0","MN","Celta"
"D CARNEIRO/ C MATUZALEN","3","1","38","MARCAS A","1","1","4.516","","5.591","0","17","1532.987","11","89.275","124.201","122.96","52.36","0","MA","Uno"
"Eduardo FUENTES","4","2","90","MARCAS A","3","2","0.497","","6.088","0.497","17","1533.484","5","89.023","124.552","122.92","52.36","0","MA","Celta"
"IKE Ramos/ PAULO JR","5","3","819","MARCAS A","4","3","0.201","","6.289","0.698","17","1533.685","7","88.617","125.123","122.904","52.36","0","MA","Corsa Sedan"
"Alex CITRON","6","2","1","MARCAS B","7","2","0.222","","6.511","6.511","17","1533.907","11","89.026","124.548","122.886","52.36","0","MB","Gol"
"F DOVAL Jr/ P FLORES","7","3","3","MARCAS B","8","3","2.525","","9.036","9.036","17","1536.432","12","89.527","123.851","122.684","52.36","0","MB","Corsa"
"C SALCEDO/ J CARDOSO Jr","8","4","14","MARCAS A","11","5","0.406","","9.442","3.851","17","1536.838","12","89.533","123.843","122.652","52.36","0","MA","Corsa"
"William LOVERA","9","2","66","MARCAS N","2","1","0.273","","9.715","8.64","17","1537.111","12","89.266","124.213","122.63","52.36","0","MN","Celta"
"A DIEHL/ F NOSE","10","5","116","MARCAS A","10","4","2.612","","12.327","6.736","17","1539.723","7","89.716","123.59","122.422","52.36","0","MA","Corsa"
"Davi OLIVEIRA","11","4","41","MARCAS B","9","4","8.893","","21.220","21.22","17","1548.616","9","90.051","123.13","121.719","52.36","0","MB","Celta"
"Fabio RODRIGUES","12","3","19","MARCAS N","12","3","1 Lap","","1 Lap","8.051","16","1536.522","3","94.114","117.815","115.461","49.28","0","MN","Corsa"
"A CARDOSO/ B SILVEIRA","13","4","47","MARCAS N","13","4","41.556","","1 Lap","49.607","16","1578.078","10","92.857","119.409","112.42","49.28","0","MN","Fiesta"
"Mauricio DECKMANN","14","5","22","MARCAS N","14","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MN","Ka"
