"Event ID","Event Name","Started At","Ended At"
"808-3512-2147483680-20211120","Trial RUn","2021-11-20 15:00:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","01- AM TRIAL 1","1073741981","A101 - TRIAL 1 - CROSS TEST","Race","2021-11-20 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trial-run/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year"
"Chase Ricker","1","1","999","Pro","1","1","","","","0","1","4.336","1","4.336","0.0","0.0","0.0","0","Oh","Dover","KTM","250","1997"
"Kale Aberegg","2","1","462","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","250","1989","5113","3551880"
"Eli Aberegg","3","1","280","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1996","5121","773089"
"Nic Adams","4","1","","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Billy Adkins","5","1","357","50+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Cody Aliff","6","1","","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Bryce Alkire","7","1","","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"William Anderson","8","1","562","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Michael Anderson","9","2","567","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Jesse Ansley","10","1","328","XC 2 - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Christopher Anson","11","1","511","40+ SEN B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfax","KTM","350","1976","3110","2794163"
"Jacob Anson","12","2","333","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","125","2000","3114","2794166"
"rachael archer","13","1","650","Women's Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Nathan Aretz","14","2","115","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1997","5020","0"
"Tim Aretz","15","3","569","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1968","5028","5020313"
"Jacob Aretz","16","3","316","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Ford City","Yamaha","125","2001","5029","0"
"Jordan Ashburn","17","1","127","XC 1 - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Mason Atherton","18","1","","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Johnny Babitz","19","4","328","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Liz Babitz","20","1","982","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Jt Baker","21","2","512","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Shingle springs","Sherco","450","1999","5089","238933"
"Hunter Barron","22","2","299","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Blain Berrier","23","5","303","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Nick Berrier","24","6","306","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"justus blaylock","25","1","54","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Beta","350","1995","2701","225293"
"Andrew Boggs","26","1","405","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Owen Brown","27","7","","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Reid Brown","28","2","53","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","North Plains","KTM","350","1987","1356","608020"
"Colton Brown","29","3","59","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Wylie Brownell","30","8","312","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dew Hollow Drive","Yamaha","250","1994","4543","2175461"
"Mark Brucks","31","4","563","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Christian Brumbaugh","32","1","220","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Bobby Buchholz","33","2","482","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Nathan Burt","34","3","256","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Chico","KTM","450","1990","5053","2253628"
"Cory Buttrick","35","2","121","XC 1 - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Drew Callaway","36","4","251","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Ty Callaway","37","9","315","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Donald.  DJ Carawan","38","10","331","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Sean Carr","39","3","453","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Bradley Chapman","40","2","419","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Calib Chidester","41","11","301","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Honda","250","2007","5111","0"
"Eli Childers","42","4","56","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Max Clifford","43","2","356","50+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
