"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","MX Vets Masters","1073744315","Vets & Masters - Practice 2","Practice","2015-08-29 10:15:00 UTC","2015-08-29 10:27:12 UTC","PROVISIONAL","5","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"JURGEN KUPPERS","1","1","27","MX VETS","6","","","","","0","5","586.21","3","111.534","32.277","30.706","5.0","0","1718","UGANDA"
"IAN TOPLESS","2","2","11","MX VETS","9","","","","1.302","0 Laps","5","585.668","5","112.836","31.905","30.734","5.0","0","1600","SA"
"WARREN THORNE","3","3","6","MX VETS","4","","","","9.802","34.566","5","620.776","3","121.336","29.67","28.996","5.0","0","1554","ZIM"
"DOUGLAS MELLOR","4","4","8","MX VETS","3","","","","10.371","23.817","5","610.027","3","121.905","29.531","29.507","5.0","0","1568","ZIM"
"DALE HOLIDAY","5","5","41","MX VETS","15","","","","12.977","1 Lap","4","513.445","4","124.511","28.913","28.046","4.0","0","1695","ZAMBIA"
"GAVIN LOVE","6","6","44","MX VETS","2","","","","17.990","1 Lap","4","505.443","2","129.524","27.794","28.49","4.0","0","1697","ZAMBIA"
"GEOFF DEN","7","1","11","MX MASTER","1","","","","19.412","0","4","498.12","4","130.946","27.492","28.909","4.0","0","1601","SA"
"RAYMOND PROUT-JONES","8","7","12","MX VETS","5","","","","19.448","1 Lap","4","511.07","3","130.982","27.485","28.176","4.0","0","1617","SA"
"BLAIZE THOMAS","9","2","1","MX MASTER","18","","","","21.055","38.846","4","536.966","3","132.589","27.152","26.817","4.0","0","1548","ZIM"
"ZENIN EKRON","10","8","10","MX VETS","20","","","","29.079","1 Lap","4","572.92","3","140.613","25.602","25.134","4.0","0","1533","ZIM"
"FRANCOIS DU PLOOY","11","3","13","MX MASTER","17","","","","30.071","1:06.976","4","565.096","3","141.605","25.423","25.482","4.0","0","1622","SA"
"SHANE THOMAS","12","4","2","MX MASTER","8","","","","30.751","1:05.136","4","563.256","2","142.285","25.301","25.566","4.0","0","1545","ZIM"
"ANDRE JOUBERT","13","9","13","MX VETS","12","","","","31.006","1 Lap","4","576.189","2","142.54","25.256","24.992","4.0","0","1621","SA"
"PHILIP DOS SANTOS","14","10","7","MX VETS","10","","","","31.907","1 Lap","4","581.611","2","143.441","25.097","24.759","4.0","0","1530","ZIM"
"DAVID SOUTHON","15","11","9","MX VETS","13","","","","35.653","7.021","4","593.231","2","147.187","24.459","24.274","4.0","0","1531","ZIM"
"BURDGE CHIYASA","16","12","43","MX VETS","7","","","","39.072","1 Lap","4","579.483","2","150.606","23.903","24.85","4.0","0","1710","ZAMBIA"
"KEN PIETERSE","17","5","31","MX MASTER","11","","","","41.188","1:31.131","4","589.251","2","152.722","23.572","24.438","4.0","0","1595","BOTS"
"SEKKITO SHAFIQUE","18","13","26","MX VETS","14","","","","41.546","25.886","4","612.096","2","153.08","23.517","23.526","4.0","0","UGANDA"
"CALVIN COLLINGTON","19","14","32","MX VETS","21","","","","41.556","26.912","4","613.122","4","153.09","23.516","23.486","4.0","0","1594","BOTS"
"MARK BEVERLEY","20","6","14","MX MASTER","19","","","","45.150","1:58.878","4","616.998","2","156.684","22.976","23.339","4.0","0","1623","SA"
"HUUDU SSEMUGOMA","21","15","28","MX VETS","16","","","","52.995","48.352","4","634.562","2","164.529","21.881","22.693","4.0","0","UGANDA"
"SHANE BARRETT","22","16","W/B 51","MX VETS","22","","","","1:20.237","2 Laps","3","568.697","2","191.771","18.772","18.991","3.0","0","1550","ZIM WB"
