"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","MX Ladies","1073744305","MX Ladies - Heat 3","Race","2015-08-30 11:56:00 UTC","2015-08-30 12:08:00 UTC","PROVISIONAL","7","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"LEAH HEYGATE","1","1","41","MX LADIES","1","","","","","0","7","910.593","2","132.979","27.072","27.674","7.0","0","1711","ZAMBIA"
"BRITTANY CUTHBERT","2","2","15","MX LADIES","2","","","","20.927","20.927","7","931.52","2","133.618","26.942","27.053","7.0","0","1628","SA"
"TONI JARDINE","3","3","11","MX LADIES","3","","","","39.328","39.328","7","949.921","3","139.77","25.757","26.529","7.0","0","1643","SA"
"BO-DENE SCOTT","4","4","12","MX LADIES","6","","","","43.180","43.18","7","953.773","5","138.312","26.028","26.421","7.0","0","1618","SA"
"NATASHA RUGANI","5","5","13","MX LADIES","5","","","","47.409","47.409","7","958.002","5","140.826","25.563","26.305","7.0","0","1448","SA"
"CELINE GOODINSON","6","6","9","MX LADIES","4","","","","1:22.555","1:22.555","7","993.148","2","143.765","25.041","25.374","7.0","0","1534","ZIM"
"YANYARADZWA MUZINDA","7","7","6","MX LADIES","7","","","","2:02.010","2:02.01","7","1032.603","2","149.687","24.05","24.404","7.0","0","1559","ZIM"
"EMMA GANTLEY","8","8","43","MX LADIES","9","","","","1 Lap","32.751","6","943.344","2","160.084","22.488","22.897","6.0","0","1703","ZAMBIA"
"LEIGH-ANNE YOUNG","9","9","7","MX LADIES","8","","","","1 Lap","51.696","6","962.289","2","163.462","22.023","22.446","6.0","0","1563","ZIM"
"JENNA BOHLING","10","10","42","MX LADIES","10","","","","1 Lap","1:21.117","6","991.71","3","157.389","22.873","21.781","6.0","0","1454","ZAMBIA"
"VICTORIA VAN BREDA","11","11","44","MX LADIES","11","","","","2 Laps","14.344","5","924.937","3","160.467","22.435","19.461","5.0","0","1700","ZAMBIA"
"South Africa","12","1","0","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zambia","13","2","0","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zimbabwe","14","3","0","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
