"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","MX Ladies","1073744302","MX Ladies - Heat 1","Race","2015-08-29 13:12:00 UTC","2015-08-29 12:39:17 UTC","PROVISIONAL","7","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"LEAH HEYGATE","1","1","41","MX LADIES","1","","","","","0","7","889.957","2","126.187","28.529","28.316","7.0","0","1711","ZAMBIA"
"BRITTANY CUTHBERT","2","2","15","MX LADIES","2","","","","55.089","55.089","7","945.046","2","136.827","26.311","26.665","7.0","0","1628","SA"
"NATASHA RUGANI","3","3","13","MX LADIES","5","","","","1:00.811","1:00.811","7","950.768","7","137.77","26.131","26.505","7.0","0","1448","SA"
"BO-DENE SCOTT","4","4","12","MX LADIES","7","","","","1:01.957","1:01.957","7","951.914","7","138.041","26.079","26.473","7.0","0","1618","SA"
"CELINE GOODINSON","5","5","9","MX LADIES","4","","","","1:52.486","1:52.486","7","1002.443","3","142.147","25.326","25.139","7.0","0","1534","ZIM"
"VICTORIA VAN BREDA","6","6","44","MX LADIES","8","","","","2:07.134","2:07.134","7","1017.091","5","148.253","24.283","24.777","7.0","0","1700","ZAMBIA"
"YANYARADZWA MUZINDA","7","7","6","MX LADIES","9","","","","2:21.842","2:21.842","7","1031.799","2","151.173","23.814","24.423","7.0","0","1559","ZIM"
"EMMA GANTLEY","8","8","43","MX LADIES","10","","","","1 Lap","13.613","6","903.57","6","153.926","23.388","23.905","6.0","0","1703","ZAMBIA"
"JENNA BOHLING","9","9","42","MX LADIES","6","","","","1 Lap","28.007","6","917.964","2","156.928","22.94","23.53","6.0","0","1454","ZAMBIA"
"LEIGH-ANNE YOUNG","10","10","7","MX LADIES","11","","","","2 Laps","33.016","5","922.973","2","158.316","22.739","19.502","5.0","0","1563","ZIM"
"TONI JARDINE","11","11","11","MX LADIES","3","","","","2 Laps","48.091","5","938.048","3","138.244","26.041","19.189","5.0","0","1643","SA"
