"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","MX Lite","1073744295","MX Lite - Heat 1","Race","2015-08-29 12:49:00 UTC","2015-08-29 12:16:56 UTC","PROVISIONAL","9","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"SLADE SMITH","1","1","15","MXLITES","1","","","","","0","9","1070.69","2","119.746","30.064","30.261","9.0","0","1645","SA"
"DALTON VENTER","2","2","11","MXLITES","2","","","","24.095","24.095","9","1094.785","4","120.087","29.978","29.595","9.0","0","1640","SA"
"SLADE BOTHA","3","3","WB115","MXLITES","4","","","","49.785","49.785","9","1120.475","2","124.977","28.805","28.916","9.0","0","SA WB"
"MATTHEW GREEN","4","4","14","MXLITES","13","","","","59.136","59.136","9","1129.826","3","122.444","29.401","28.677","9.0","0","SA"
"DAVIN COCKER","5","5","6","MXLITES","3","","","","1:15.516","1:15.516","9","1146.206","6","125.525","28.68","28.267","9.0","0","1518","ZIM"
"WIKUS VAN SANDWYK","6","6","13","MXLITES","17","","","","1:25.132","1:25.132","9","1155.822","3","127.345","28.27","28.032","9.0","0","1626","SA"
"CHRISTIAAN CILLIERS","7","7","12","MXLITES","5","","","","1:48.221","1:48.221","9","1178.911","3","129.64","27.769","27.483","9.0","0","1597","SA"
"TRISTAN GRAINGER","8","8","8","MXLITES","7","","","","1 Lap","13.076","8","1083.766","4","136.464","26.381","26.574","8.0","0","1532","ZIM"
"CALLUM MATHEWS","9","9","76","MXLITES","8","","","","1 Lap","14.092","8","1084.782","4","137.376","26.205","26.549","8.0","0","1637","SWAZILAND"
"MUDIWA CHIGUMBA","10","10","9","MXLITES","6","","","","1 Lap","21.911","8","1092.601","4","137.475","26.187","26.359","8.0","0","1521","ZIM"
"REAGAN BOND","11","11","7","MXLITES","9","","","","1 Lap","25.357","8","1096.047","3","137.425","26.196","26.276","8.0","0","1560","ZIM"
"AVIV ORLAND","12","12","26","MXLITES","14","","","","1 Lap","57.332","8","1128.022","4","141.526","25.437","25.531","8.0","0","1684","UGANDA"
"ROLF KIHARA","13","13","17","MXLITES","12","","","","1 Lap","58.717","8","1129.407","4","136.275","26.417","25.5","8.0","0","1653","KENYA"
"ETHAN NYACHAE","14","14","16","MXLITES","15","","","","1 Lap","1:04.969","8","1135.659","5","135.684","26.532","25.36","8.0","0","1652","KENYA"
"CALEB YOUNG","15","15","78","MXLITES","10","","","","1 Lap","1:06.843","8","1137.533","4","139.557","25.796","25.318","8.0","0","1635","SWAZILAND"
"FORTUNE SENTAMU","16","16","27","MXLITES","11","","","","1 Lap","1:34.161","8","1164.851","6","144.321","24.944","24.724","8.0","0","1685","UGANDA"
"GABRIELL PIETERSE","17","17","41","MXLITES","16","","","","1 Lap","1:40.208","8","1170.898","2","144.814","24.859","24.597","8.0","0","1706","ZAMBIA"
"DAVID ALAN EVANS","18","18","10","MXLITES","22","","","","1 Lap","1:46.664","8","1177.354","8","145.751","24.7","24.462","8.0","0","1520","ZIM"
"BENDICTO NSUMBA","19","19","29","MXLITES","18","","","","1 Lap","1:52.127","8","1182.817","5","147.916","24.338","24.349","8.0","0","1687","UGANDA"
"MAINA WANJIGI","20","20","18","MXLITES","19","","","","1 Lap","1:54.624","8","1185.314","5","147.09","24.475","24.297","8.0","0","1654","KENYA"
"SHAUEN MAMBA","21","21","77","MXLITES","30","","","","1 Lap","2:15.894","8","1206.584","2","143.386","25.107","23.869","8.0","0","1634","SWAZILAND"
"JUSTIN SPREETH","22","22","W/B 52","MXLITES","20","","","","1 Lap","2:16.538","8","1207.228","4","147.159","24.463","23.856","8.0","0","1564","ZIM WB"
"JASON SHIEL","23","23","43","MXLITES","27","","","","2 Laps","1.774","7","1072.464","4","151.137","23.819","23.497","7.0","0","1704","ZAMBIA"
"MAJAJI MUSARIRI","24","24","W/B 51","MXLITES","23","","","","2 Laps","16.954","7","1087.644","4","154.619","23.283","23.169","7.0","0","1541","ZIM WB"
"WAZIR ALI OMAR","25","25","28","MXLITES","31","","","","2 Laps","52.615","7","1123.305","5","155.61","23.135","22.434","7.0","0","1686","UGANDA"
"AIDAN CARSTENS","26","26","42","MXLITES","26","","","","2 Laps","54.923","7","1125.613","3","162.403","22.167","22.388","7.0","0","1708","ZAMBIA"
"JOURDAIN DU CLADIER","27","27","W/B 55","MXLITES","29","","","","2 Laps","1:26.52","7","1157.21","7","166.775","21.586","21.777","7.0","0","1561","ZIM WB"
"JOSHUA BAILEY","28","28","W/B 53","MXLITES","25","","","","2 Laps","2:06.944","7","1197.634","3","163.092","22.073","21.041","7.0","0","1544","ZIM WB"
"MARK WEBB","29","29","W/B 56","MXLITES","24","","","","2 Laps","3:12.959","7","1263.649","2","164.497","21.885","19.942","7.0","0","1542","ZIM WB"
"JAMES KLEYNHANS","30","30","33","MXLITES","28","","","","3 Laps","34.668","6","1105.358","3","173.507","20.748","19.541","6.0","0","1577","BOTS"
"ABEL FREDMAN","31","31","44","MXLITES","21","","","","4 Laps","4 Laps","5","844.453","3","156.949","22.937","21.316","5.0","0","1692","ZAMBIA"
