"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","MX 1","1073744280","Practice 2","Practice","2015-08-29 11:12:00 UTC","2015-08-29 11:28:19 UTC","PROVISIONAL","7","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"JAYDEN ASHWELL","1","1","6","MX 1","1","","","","","0","7","802.891","3","104.247","34.533","31.387","7.0","0","1565","ZIM"
"ROSS BRANCH","2","2","1","MX 1","12","","","","2.853","13.14","6","816.031","3","107.1","33.613","26.47","6.0","0","1588","BOTS"
"WADE DEN","3","3","2","MX 1","2","","","","4.926","2:55.627","7","978.518","3","109.173","32.975","25.753","7.0","0","1646","SA"
"ANDREW WREN","4","4","13","MX 1","5","","","","6.618","32.293","6","835.184","3","110.865","32.472","25.863","6.0","0","1642","SA"
"MICHAEL DOCHERTY","5","5","12","MX 1","18","","","","7.467","1 Lap","6","779.278","6","111.714","32.225","27.718","6.0","0","1599","SA"
"JUSTIN BUIST","6","6","14","MX 1","4","","","","9.075","1 Lap","6","715.941","3","113.322","31.768","30.17","6.0","0","1620","SA"
"IVAN GUYA","7","7","17","MX 1","6","","","","10.442","44.033","5","846.924","3","114.689","31.389","21.253","5.0","0","1658","KENYA"
"CAMERON THIXTON","8","8","10","MX 1","3","","","","10.712","42.981","7","845.872","2","114.959","31.316","29.792","7.0","0","1557","ZIM"
"BROC THOMAS","9","9","8","MX 1","9","","","","16.184","1:15.389","7","878.28","5","120.431","29.893","28.692","7.0","0","1547","ZIM"
"JOSHUA THOMAS","10","10","7","MX 1","13","","","","17.591","1:15.38","7","878.271","7","121.838","29.547","28.693","7.0","0","1549","ZIM"
"MAXIME VAN PEE","11","11","26","MX 1","10","","","","20.076","24.378","6","827.269","4","124.323","28.957","26.11","6.0","0","1661","UGANDA"
"BRAD PIETERSE","12","12","33","MX 1","11","","","","22.591","1 Lap","6","778.394","4","126.838","28.383","27.749","6.0","0","1591","BOTS"
"ROBERT POLLOCK","13","13","34","MX 1","7","","","","23.740","2:28.255","6","951.146","2","127.987","28.128","22.709","6.0","0","1592","BOTS"
"CARL ARGENTE","14","14","41","MX 1","14","","","","25.912","14.272","6","817.163","2","130.159","27.658","26.433","6.0","0","1691","ZAMBIA"
"NICHOLAS COMANA","15","15","42","MX 1","16","","","","26.043","1 Lap","6","796.519","2","130.29","27.631","27.118","6.0","0","1709","ZAMBIA"
"KITSO MALEBO","16","16","31","MX 1","15","","","","28.981","2:22.63","6","945.521","2","133.228","27.021","22.845","6.0","0","1589","BOTS"
"TALHA KIGGUNDU","17","17","29","MX 1","8","","","","37.649","2:13.193","6","936.084","2","141.896","25.371","23.075","6.0","0","1664","UGANDA"
"ASHIRAF NDIKULWANGE","18","18","27","MX 1","17","","","","42.090","2 Laps","5","747.831","4","146.337","24.601","24.07","5.0","0","1662","UGANDA"
"WAYNE BERRIE","19","19","32","MX 1","19","","","","58.194","18.724","5","821.615","4","162.441","22.162","21.908","5.0","0","1590","BOTS"
