"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","MX 1","1073744281","MX 1 - Heat 1","Race","2015-08-29 14:36:00 UTC","2015-08-29 14:54:00 UTC","PROVISIONAL","11","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"JAYDEN ASHWELL","1","1","6","MX 1","1","","","","","0","11","1217.578","2","108.291","33.244","32.524","11.0","0","1565","ZIM"
"ROSS BRANCH","2","2","1","MX 1","2","","","","19.603","19.603","11","1237.181","3","110.076","32.705","32.008","11.0","0","1588","BOTS"
"WADE DEN","3","3","2","MX 1","4","","","","1:10.684","1:10.684","11","1288.262","3","112.629","31.963","30.739","11.0","0","1646","SA"
"CAMERON THIXTON","4","4","10","MX 1","3","","","","1:21.939","1:21.939","11","1299.517","2","113.443","31.734","30.473","11.0","0","1557","ZIM"
"JUSTIN BUIST","5","5","14","MX 1","8","","","","1:27.296","1:27.296","11","1304.874","4","117.401","30.664","30.348","11.0","0","1620","SA"
"JOSHUA THOMAS","6","6","7","MX 1","6","","","","1:30.891","1:30.891","11","1308.469","3","119.485","30.129","30.264","11.0","0","1549","ZIM"
"IVAN GUYA","7","7","17","MX 1","7","","","","1 Lap","11.514","10","1229.092","4","121.846","29.545","29.29","10.0","0","1658","KENYA"
"BROC THOMAS","8","8","8","MX 1","10","","","","1 Lap","22.542","10","1240.12","3","122.267","29.444","29.029","10.0","0","1547","ZIM"
"CARL ARGENTE","9","9","41","MX 1","9","","","","1 Lap","51.815","10","1269.393","3","126.582","28.44","28.36","10.0","0","1691","ZAMBIA"
"ANDREW WREN","10","10","13","MX 1","5","","","","1 Lap","52.559","10","1270.137","3","112.868","31.896","28.343","10.0","0","1642","SA"
"MAXIME VAN PEE","11","11","26","MX 1","17","","","","1 Lap","1:12.902","10","1290.48","2","126.788","28.394","27.897","10.0","0","1661","UGANDA"
"NICHOLAS COMANA","12","12","42","MX 1","11","","","","1 Lap","1:38.738","10","1316.316","2","130.009","27.69","27.349","10.0","0","1709","ZAMBIA"
"BRAD PIETERSE","13","13","33","MX 1","16","","","","1 Lap","2:04.206","10","1341.784","4","132.197","27.232","26.83","10.0","0","1591","BOTS"
"ROBERT POLLOCK","14","14","34","MX 1","14","","","","2 Laps","30.147","9","1247.725","2","134.515","26.763","25.967","9.0","0","1592","BOTS"
"KITSO MALEBO","15","15","31","MX 1","12","","","","2 Laps","1:05.812","9","1283.39","2","133.454","26.976","25.246","9.0","0","1589","BOTS"
"ASHIRAF NDIKULWANGE","16","16","27","MX 1","15","","","","2 Laps","1:48.722","9","1326.3","3","147.483","24.41","24.429","9.0","0","1662","UGANDA"
"WAYNE BERRIE","17","17","32","MX 1","18","","","","3 Laps","2:12.701","8","1350.279","2","163.677","21.995","21.329","8.0","0","1590","BOTS"
"TALHA KIGGUNDU","18","18","29","MX 1","13","","","","7 Laps","7 Laps","4","545.265","2","141.634","25.418","26.409","4.0","0","1664","UGANDA"
