"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","MX Ladies","1073744304","MX Ladies - Heat 2","Race","2015-08-30 08:12:00 UTC","2015-08-30 08:24:00 UTC","PROVISIONAL","7","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"LEAH HEYGATE","1","1","41","MX LADIES","1","","","","","0","7","878.345","2","125.968","28.579","28.69","7.0","0","1711","ZAMBIA"
"BRITTANY CUTHBERT","2","2","15","MX LADIES","3","","","","35.473","35.473","7","913.818","2","131.637","27.348","27.577","7.0","0","1628","SA"
"TONI JARDINE","3","3","11","MX LADIES","4","","","","51.263","51.263","7","929.608","2","135.402","26.587","27.108","7.0","0","1643","SA"
"NATASHA RUGANI","4","4","13","MX LADIES","5","","","","53.643","53.643","7","931.988","4","136.744","26.327","27.039","7.0","0","1448","SA"
"BO-DENE SCOTT","5","5","12","MX LADIES","6","","","","54.957","54.957","7","933.302","7","135.251","26.617","27.001","7.0","0","1618","SA"
"VICTORIA VAN BREDA","6","6","44","MX LADIES","7","","","","1:47.438","1:47.438","7","985.783","7","145.118","24.807","25.563","7.0","0","1700","ZAMBIA"
"YANYARADZWA MUZINDA","7","7","6","MX LADIES","9","","","","1:54.904","1:54.904","7","993.249","3","144.936","24.839","25.371","7.0","0","1559","ZIM"
"CELINE GOODINSON","8","8","9","MX LADIES","2","","","","4:50.750","4:50.75","7","1169.095","3","138.409","26.01","21.555","7.0","0","1534","ZIM"
"JENNA BOHLING","9","9","42","MX LADIES","8","","","","1 Lap","42.162","6","920.507","6","153.02","23.526","23.465","6.0","0","1454","ZAMBIA"
"EMMA GANTLEY","10","10","43","MX LADIES","10","","","","1 Lap","1:31.233","6","969.578","5","156.609","22.987","22.278","6.0","0","1703","ZAMBIA"
"LEIGH-ANNE YOUNG","11","11","7","MX LADIES","11","","","","1 Lap","2:01.59","6","999.935","2","157.679","22.831","21.601","6.0","0","1563","ZIM"
"South Africa","12","1","0","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zambia","13","2","0","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zimbabwe","14","3","0","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
