"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","MX 65","1073744274","MX 65 - Heat 1","Race","2015-08-29 12:31:00 UTC","2015-08-29 11:56:08 UTC","PROVISIONAL","8","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"JONATHAN MLIMI","1","1","1","MX65","3","","","","","0","8","829.564","2","104.379","34.49","34.717","8.0","0","1625","SA"
"HAYDEN TULLY","2","2","12","MX65","6","","","","10.511","10.511","8","840.075","4","107.345","33.537","34.283","8.0","0","1647","SA"
"KUDA MHENE","3","3","6","MX65","1","","","","17.720","17.72","8","847.284","2","108.034","33.323","33.991","8.0","0","ZIM"
"DAIYAAN MANUEL","4","4","7","MX65","2","","","","23.434","23.434","8","852.998","6","106.24","33.886","33.763","8.0","0","1517","ZIM"
"DYLAN KIRK","5","5","77","MX65","4","","","","41.960","41.96","8","871.524","7","107.635","33.446","33.046","8.0","0","1636","SWAZILAND"
"BIG CHITIMA","6","6","8","MX65","5","","","","42.271","42.271","8","871.835","7","106.918","33.671","33.034","8.0","0","ZIM"
"BLAKE YOUNG","7","7","76","MX65","7","","","","59.196","59.196","8","888.76","7","110.08","32.703","32.405","8.0","0","1633","SWAZILAND"
"STAV ORLAND","8","8","27","MX65","9","","","","1:01.029","1:01.029","8","890.593","6","110.075","32.705","32.338","8.0","0","1679","UGANDA"
"LEONARD DU TOIT","9","9","13","MX65","14","","","","1:09.650","1:09.65","8","899.214","5","113.057","31.842","32.028","8.0","0","1614","SA"
"JAMES MOORE","10","10","14","MX65","11","","","","1:40.244","1:40.244","8","929.808","3","115.801","31.088","30.974","8.0","0","1615","SA"
"REAGAN EVANS","11","11","10","MX65","12","","","","1:43.469","1:43.469","8","933.033","6","116.903","30.795","30.867","8.0","0","1546","ZIM"
"THOMAS SCHOEMAN","12","12","15","MX65","13","","","","1:45.190","1:45.19","8","934.754","6","116.28","30.96","30.81","8.0","0","1596","SA"
"RICKY WHYTE","13","13","W/B 51","MX65","15","","","","1 Lap","14.733","7","844.297","5","122.285","29.439","29.847","7.0","0","1537","ZIM WB"
"RORY DONALDSON","14","14","41","MX65","10","","","","1 Lap","34.067","7","863.631","7","118.565","30.363","29.179","7.0","0","1455","ZAMBIA"
"KOSMAS MAMALOUKOS","15","15","31","MX65","18","","","","1 Lap","41.034","7","870.598","7","125.72","28.635","28.946","7.0","0","1575","BOTS"
"DEKKER KIHARA","16","16","17","MX65","17","","","","1 Lap","49.577","7","879.141","7","123.498","29.15","28.664","7.0","0","1651","KENYA"
"TAINE CHAPMAN","17","17","W/B 52","MX65","16","","","","1 Lap","1:00.631","7","890.195","5","129.356","27.83","28.308","7.0","0","1523","ZIM WB"
"JORDAN CHAPMAN","18","18","W/B 55","MX65","19","","","","1 Lap","1:37.546","7","927.11","4","134.544","26.757","27.181","7.0","0","1524","ZIM WB"
"TRISTAN VERSFELD","19","19","W/B 53","MX65","22","","","","1 Lap","1:44.767","7","934.331","2","129.983","27.696","26.971","7.0","0","ZIM WB"
"DYLAN MUTAHI","20","20","16","MX65","21","","","","1 Lap","1:51.685","7","941.249","7","130.353","27.617","26.773","7.0","0","1650","KENYA"
"RYAN MASIMO","21","21","9","MX65","8","","","","1 Lap","2:59.513","7","1009.077","5","115.365","31.205","24.973","7.0","0","1551","ZIM"
"JUSTIN MUSARIRI","22","22","W/B 54","MX65","24","","","","2 Laps","12.366","6","841.93","5","130.876","27.507","25.655","6.0","0","1539","ZIM WB"
"WALEED ALI OMAR","23","23","26","MX65","28","","","","2 Laps","58.223","6","887.787","2","129.378","27.825","24.33","6.0","0","1680","UGANDA"
"KIERAN GANTLEY","24","24","42","MX65","26","","","","2 Laps","1:22.575","6","912.139","2","144.192","24.967","23.681","6.0","0","1702","ZAMBIA"
"MALCOM LUBEGA","25","25","28","MX65","20","","","","2 Laps","2:19.468","6","969.032","6","141.847","25.379","22.29","6.0","0","1681","UGANDA"
"SHAMILLAH KING","26","26","43","MX65","23","","","","2 Laps","2:21.187","6","970.751","6","147.828","24.353","22.251","6.0","0","1693","ZAMBIA"
"HABIB KIGGUNDU","27","27","30","MX65","25","","","","3 Laps","44.387","5","873.951","4","167.661","21.472","20.596","5.0","0","1683","UGANDA"
"ARNOLD NYANZI","28","28","29","MX65","27","","","","3 Laps","1:04.351","5","893.915","5","154.39","23.318","20.136","5.0","0","1682","UGANDA"
