"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MX 125","1073744288","MX 125 - Heat 1","Race","2015-08-29 13:48:00 UTC","2015-08-29 14:03:00 UTC","PROVISIONAL","9","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"JOSHUA MLIMI","1","1","2","MX125","1","","","","","0","9","998.667","2","111.01","32.43","32.443","9.0","0","1627","SA"
"DIRK VAN DER  WESTHUIZEN","2","2","12","MX125","3","","","","3.801","3.801","9","1002.468","4","113.039","31.847","32.32","9.0","0","1628","SA"
"JANES VAN SANDWYK","3","3","15","MX125","4","","","","33.047","33.047","9","1031.714","2","114.052","31.565","31.404","9.0","0","1630","SA"
"JORDON VENTER","4","4","14","MX125","5","","","","54.964","54.964","9","1053.631","4","116.866","30.805","30.751","9.0","0","1641","SA"
"REGAN WASMUTH","5","5","6","MX125","2","","","","1:02.682","1:02.682","9","1061.349","2","113.134","31.821","30.527","9.0","0","1556","ZIM"
"BRADLEY PERRY","6","6","10","MX125","6","","","","1:38.756","1:38.756","9","1097.423","2","119.819","30.045","29.524","9.0","0","1529","ZIM"
"SCOTT HEYGATE","7","7","41","MX125","7","","","","1:40.286","1:40.286","9","1098.953","3","123.146","29.234","29.483","9.0","0","1712","ZAMBIA"
"JOSHUA GOBY","8","8","7","MX125","15","","","","1 Lap","18.067","8","1016.734","3","126.145","28.539","28.326","8.0","0","1519","ZIM"
"NGUGI WAWERU","9","9","17","MX125","22","","","","1 Lap","52.295","8","1050.962","2","125.782","28.621","27.403","8.0","0","1655","KENYA"
"DOUGLAS MORRIS","10","10","31","MX125","10","","","","1 Lap","1:24.332","8","1082.999","8","130.905","27.501","26.593","8.0","0","1578","BOTS"
"OROBIA MALUNGU","11","11","16","MX125","16","","","","1 Lap","1:29.829","8","1088.496","4","132.117","27.249","26.459","8.0","0","1656","KENYA"
"JOSHUA POTTS","12","12","32","MX125","14","","","","1 Lap","1:34.537","8","1093.204","3","136.404","26.392","26.345","8.0","0","1579","BOTS"
"AIDEN VAN BREDA","13","13","42","MX125","9","","","","1 Lap","1:38.271","8","1096.938","2","136.684","26.338","26.255","8.0","0","1701","ZAMBIA"
"BRADY ARMSTRONG","14","14","34","MX125","11","","","","1 Lap","2:16.534","8","1135.201","2","138.16","26.057","25.37","8.0","0","1581","BOTS"
"LIAM ROBINSON","15","15","9","MX125","17","","","","1 Lap","2:25.876","8","1144.543","3","142.251","25.307","25.163","8.0","0","1528","ZIM"
"RYAN WEBB","16","16","W/B 54","MX125","21","","","","2 Laps","6.064","7","1004.731","3","138.313","26.028","25.081","7.0","0","1543","ZIM WB"
"ALEXANDER JOHN","17","17","W/B 51","MX125","12","","","","2 Laps","9.68","7","1008.347","2","138.341","26.023","24.991","7.0","0","1570","ZIM WB"
"NICHOLAS FREEMANTLE","18","18","8","MX125","8","","","","2 Laps","29.021","7","1027.688","4","126.95","28.358","24.521","7.0","0","1567","ZIM"
"KEEGAN CARSTENS","19","19","43","MX125","13","","","","2 Laps","56.674","7","1055.341","3","142.922","25.189","23.879","7.0","0","1707","ZAMBIA"
"JOHN WILLIAMS EVANS","20","20","W/B 53","MX125","20","","","","2 Laps","57.46","7","1056.127","7","151.843","23.709","23.861","7.0","0","1527","ZIM WB"
"YASSER ALI OMAR","21","21","26","MX125","18","","","","2 Laps","1:09.124","7","1067.791","2","151.485","23.765","23.6","7.0","0","1665","UGANDA"
"ALEX LIMO MOI","22","22","18","MX125","19","","","","2 Laps","2:06.457","7","1125.124","3","158.721","22.681","22.398","7.0","0","1657","KENYA"
"YASIN KASIRYE","23","23","27","MX125","23","","","","3 Laps","3:01.716","6","1180.383","2","170.487","21.116","18.299","6.0","0","1666","UGANDA"
"NYASHA MUSARIRI","24","24","W/B 52","MX125","24","","","","5 Laps","1:52.4","4","1111.067","2","149.645","24.057","12.961","4.0","0","1540","ZIM WB"
"MUSLIM ZZIWA","25","25","28","MX125","26","","","","DNF","3 Laps","6","969.055","2","162.337","22.176","22.29","6.0","0","1667","UGANDA"
"MICHAEL WOLHUTER","26","26","13","MX125","25","","","","DNF","4 Laps","5","590.83","4","116.892","30.798","30.466","5.0","0","1616","SA"
