"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","MX 1","1073744279","Practice 1","Practice","2015-08-29 08:02:00 UTC","2015-08-29 08:22:46 UTC","FINAL","9","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"JAYDEN ASHWELL","1","1","6","MX 1","2","","","","","0","9","1041.141","3","105.636","34.079","31.12","9.0","0","1565","ZIM"
"ROSS BRANCH","2","2","1","MX 1","12","","","","2.608","1 Lap","8","1023.046","3","108.244","33.258","28.151","8.0","0","1588","BOTS"
"WADE DEN","3","3","2","MX 1","3","","","","3.565","2:23.815","7","1184.956","6","109.201","32.967","21.267","7.0","0","1646","SA"
"ANDREW WREN","4","4","13","MX 1","7","","","","5.275","1:02.488","8","1103.629","7","110.911","32.458","26.096","8.0","0","1642","SA"
"CAMERON THIXTON","5","5","10","MX 1","6","","","","7.981","2:47.45","8","1208.591","8","113.617","31.685","23.829","8.0","0","1557","ZIM"
"JUSTIN BUIST","6","6","14","MX 1","4","","","","9.115","15.366","8","1056.507","3","114.751","31.372","27.26","8.0","0","1620","SA"
"IVAN GUYA","7","7","17","MX 1","5","","","","10.338","1:19.178","7","1120.319","3","115.974","31.041","22.494","7.0","0","1658","KENYA"
"MICHAEL DOCHERTY","8","8","12","MX 1","1","","","","10.507","9.349","5","1050.49","4","116.143","30.996","17.135","5.0","0","1599","SA"
"JOSHUA THOMAS","9","9","7","MX 1","8","","","","15.057","1:51.06","9","1152.201","7","120.693","29.828","28.12","9.0","0","1549","ZIM"
"MAXIME VAN PEE","10","10","26","MX 1","9","","","","18.441","2:40.512","9","1201.653","2","124.077","29.014","26.963","9.0","0","1661","UGANDA"
"BRAD PIETERSE","11","11","33","MX 1","14","","","","19.466","2:49.854","9","1210.995","4","125.102","28.777","26.755","9.0","0","1591","BOTS"
"BROC THOMAS","12","12","8","MX 1","13","","","","20.298","3:20.384","9","1241.525","4","125.934","28.586","26.097","9.0","0","1547","ZIM"
"CARL ARGENTE","13","13","41","MX 1","11","","","","21.389","3:18.882","7","1240.023","4","127.025","28.341","20.322","7.0","0","1691","ZAMBIA"
"KITSO MALEBO","14","14","31","MX 1","15","","","","23.172","1:47.762","8","1148.903","3","128.808","27.949","25.067","8.0","0","1589","BOTS"
"NICHOLAS COMANA","15","15","42","MX 1","10","","","","24.690","3:21.201","8","1242.342","2","130.326","27.623","23.182","8.0","0","1709","ZAMBIA"
"ROBERT POLLOCK","16","16","34","MX 1","17","","","","32.832","2:41.24","8","1202.381","3","138.468","25.999","23.952","8.0","0","1592","BOTS"
"TALHA KIGGUNDU","17","17","29","MX 1","19","","","","41.081","2:01.172","7","1162.313","4","146.717","24.537","21.681","7.0","0","1664","UGANDA"
"ASHIRAF NDIKULWANGE","18","18","27","MX 1","16","","","","50.451","2:36.475","7","1197.616","4","156.087","23.064","21.042","7.0","0","1662","UGANDA"
"WAYNE BERRIE","19","19","32","MX 1","18","","","","59.202","2:16.164","7","1177.305","6","164.838","21.84","21.405","7.0","0","1590","BOTS"
