"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","MX Vets Masters","1073744316","Vets & Masters - Heat 1","Race","2015-08-29 13:30:00 UTC","2015-08-29 12:58:20 UTC","PROVISIONAL","8","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"IAN TOPLESS","1","1","11","MX VETS","2","","","","","0","8","901.914","2","112.945","31.874","31.932","8.0","0","1600","SA"
"JURGEN KUPPERS","2","2","27","MX VETS","4","","","","8.046","8.046","8","909.96","2","113.729","31.654","31.65","8.0","0","1718","UGANDA"
"WARREN THORNE","3","3","6","MX VETS","1","","","","1:17.488","1:17.488","8","979.402","2","118.513","30.376","29.406","8.0","0","1554","ZIM"
"DOUGLAS MELLOR","4","4","8","MX VETS","3","","","","1:28.324","1:28.324","8","990.238","2","121.29","29.681","29.084","8.0","0","1568","ZIM"
"DALE HOLIDAY","5","5","41","MX VETS","10","","","","1:49.977","1:49.977","8","1011.891","2","126.048","28.561","28.462","8.0","0","1695","ZAMBIA"
"GEOFF DEN","6","1","11","MX MASTER","5","","","","1:53.919","0","8","1015.833","2","130.35","27.618","28.351","8.0","0","1601","SA"
"GAVIN LOVE","7","6","44","MX VETS","9","","","","1 Lap","14.982","7","916.896","2","124.728","28.863","27.484","7.0","0","1697","ZAMBIA"
"RAYMOND PROUT-JONES","8","7","12","MX VETS","7","","","","1 Lap","16.453","7","918.367","4","133.639","26.938","27.44","7.0","0","1617","SA"
"BLAIZE THOMAS","9","2","1","MX MASTER","6","","","","1 Lap","1 Lap","7","939.785","3","136.417","26.39","26.815","7.0","0","1548","ZIM"
"FRANCOIS DU PLOOY","10","3","13","MX MASTER","14","","","","1 Lap","1 Lap","7","954.807","5","139.695","25.77","26.393","7.0","0","1622","SA"
"SHANE THOMAS","11","4","2","MX MASTER","11","","","","1 Lap","1 Lap","7","973.657","2","143.546","25.079","25.882","7.0","0","1545","ZIM"
"ZENIN EKRON","12","8","10","MX VETS","12","","","","1 Lap","1:14.34","7","976.254","2","141.16","25.503","25.813","7.0","0","1533","ZIM"
"PHILIP DOS SANTOS","13","9","7","MX VETS","13","","","","1 Lap","1:20.486","7","982.4","2","141.928","25.365","25.651","7.0","0","1530","ZIM"
"ANDRE JOUBERT","14","10","13","MX VETS","15","","","","1 Lap","1:47.036","7","1008.95","3","143.356","25.112","24.976","7.0","0","1621","SA"
"DAVID SOUTHON","15","11","9","MX VETS","8","","","","1 Lap","1:59.359","7","1021.273","2","141.741","25.398","24.675","7.0","0","1531","ZIM"
"CALVIN COLLINGTON","16","12","32","MX VETS","16","","","","1 Lap","2:19.843","7","1041.757","3","151.324","23.79","24.19","7.0","0","1594","BOTS"
"BURDGE CHIYASA","17","13","43","MX VETS","19","","","","1 Lap","2:33.51","7","1055.424","2","149.837","24.026","23.877","7.0","0","1710","ZAMBIA"
"MARK BEVERLEY","18","5","14","MX MASTER","17","","","","1 Lap","39.634","7","1055.467","2","154.583","23.288","23.876","7.0","0","1623","SA"
"KEN PIETERSE","19","6","31","MX MASTER","18","","","","2 Laps","2 Laps","6","914.378","2","157.097","22.916","23.623","6.0","0","1595","BOTS"
"SEKKITO SHAFIQUE","20","14","26","MX VETS","21","","","","2 Laps","1:41.243","6","1003.157","4","160.508","22.429","21.532","6.0","0","UGANDA"
"SHANE BARRETT","21","15","W/B 51","MX VETS","20","","","","3 Laps","53.794","5","955.708","5","191.8","18.77","18.834","5.0","0","1550","ZIM WB"
