"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","MX Ladies","1073744301","Practice 2","Practice","2015-08-29 10:00:00 UTC","2015-08-29 10:11:40 UTC","PROVISIONAL","5","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"LEAH HEYGATE","1","1","41","MX LADIES","1","","","","","0","5","646.758","2","128.401","28.037","27.831","5.0","0","1711","ZAMBIA"
"BRITTANY CUTHBERT","2","2","15","MX LADIES","8","","","","4.073","26.053","5","672.811","5","132.474","27.175","26.753","5.0","0","1628","SA"
"TONI JARDINE","3","3","11","MX LADIES","3","","","","7.469","44.671","5","691.429","4","135.87","26.496","26.033","5.0","0","1643","SA"
"CELINE GOODINSON","4","4","9","MX LADIES","10","","","","13.449","11.875","3","658.633","3","141.85","25.379","16.398","3.0","0","1534","ZIM"
"NATASHA RUGANI","5","5","13","MX LADIES","6","","","","13.996","1 Lap","4","549.266","4","142.397","25.281","26.217","4.0","0","1448","SA"
"BO-DENE SCOTT","6","6","12","MX LADIES","7","","","","17.344","1 Lap","4","580.497","2","145.745","24.701","24.806","4.0","0","1618","SA"
"VICTORIA VAN BREDA","7","7","44","MX LADIES","4","","","","17.622","1 Lap","4","612.591","2","146.023","24.654","23.507","4.0","0","1700","ZAMBIA"
"YANYARADZWA MUZINDA","8","8","6","MX LADIES","2","","","","19.366","1 Lap","4","568.77","2","147.767","24.363","25.318","4.0","0","1559","ZIM"
"JENNA BOHLING","9","9","42","MX LADIES","9","","","","28.413","1 Lap","4","603.267","3","156.814","22.957","23.87","4.0","0","1454","ZAMBIA"
"LEIGH-ANNE YOUNG","10","10","7","MX LADIES","5","","","","28.826","25.037","4","671.795","2","157.227","22.897","21.435","4.0","0","1563","ZIM"
"EMMA GANTLEY","11","11","43","MX LADIES","11","","","","33.425","16.551","4","663.309","4","161.826","22.246","21.709","4.0","0","1703","ZAMBIA"
