"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MX 125","1073744287","Practice 2","Practice","2015-08-29 10:30:00 UTC","2015-08-29 10:43:06 UTC","PROVISIONAL","7","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"JOSHUA MLIMI","1","1","2","MX125","13","","","","","0","7","746.976","6","110.141","32.685","33.736","7.0","0","1627","SA"
"REGAN WASMUTH","2","2","6","MX125","5","","","","1.039","1 Lap","6","575.655","4","111.18","32.38","37.522","6.0","0","1556","ZIM"
"DIRK VAN DER  WESTHUIZEN","3","3","12","MX125","1","","","","2.184","0 Laps","7","679.729","3","112.325","32.05","37.074","7.0","0","1628","SA"
"JANES VAN SANDWYK","4","4","15","MX125","3","","","","3.675","0 Laps","7","706.505","5","113.816","31.63","35.669","7.0","0","1630","SA"
"JORDON VENTER","5","5","14","MX125","2","","","","4.217","14.111","7","761.087","3","114.358","31.48","33.111","7.0","0","1641","SA"
"MICHAEL WOLHUTER","6","6","13","MX125","4","","","","4.627","0 Laps","7","743.913","6","114.768","31.368","33.875","7.0","0","1616","SA"
"BRADLEY PERRY","7","7","10","MX125","7","","","","8.181","1 Lap","6","632.384","3","118.322","30.425","34.156","6.0","0","1529","ZIM"
"JOSHUA GOBY","8","8","7","MX125","6","","","","10.666","1 Lap","6","652.313","3","120.807","29.8","33.113","6.0","0","1519","ZIM"
"SCOTT HEYGATE","9","9","41","MX125","12","","","","12.416","1 Lap","6","673.633","3","122.557","29.374","32.065","6.0","0","1712","ZAMBIA"
"NGUGI WAWERU","10","10","17","MX125","9","","","","12.907","1 Lap","6","698.85","3","123.048","29.257","30.908","6.0","0","1655","KENYA"
"NICHOLAS FREEMANTLE","11","11","8","MX125","8","","","","15.180","1 Lap","6","721.337","6","125.321","28.726","29.944","6.0","0","1567","ZIM"
"DOUGLAS MORRIS","12","12","31","MX125","10","","","","16.705","1.679","6","748.655","2","126.846","28.381","28.852","6.0","0","1578","BOTS"
"OROBIA MALUNGU","13","13","16","MX125","14","","","","19.492","1 Lap","6","697.338","3","129.633","27.771","30.975","6.0","0","1656","KENYA"
"BRADY ARMSTRONG","14","14","34","MX125","11","","","","22.366","9.653","5","756.629","2","132.507","27.168","23.79","5.0","0","1581","BOTS"
"ALEXANDER JOHN","15","15","W/B 51","MX125","17","","","","23.581","3 Laps","4","657.418","3","133.722","26.922","21.904","4.0","0","1570","ZIM WB"
"AIDEN VAN BREDA","16","16","42","MX125","20","","","","25.581","6.037","6","753.013","3","135.722","26.525","28.685","6.0","0","1701","ZAMBIA"
"JOSHUA POTTS","17","17","32","MX125","16","","","","27.171","9.503","5","756.479","2","137.312","26.218","23.794","5.0","0","1579","BOTS"
"RYAN WEBB","18","18","W/B 54","MX125","23","","","","28.575","2 Laps","5","715.749","2","138.716","25.952","25.148","5.0","0","1543","ZIM WB"
"LIAM ROBINSON","19","19","9","MX125","18","","","","31.873","2 Laps","5","679.881","4","142.014","25.35","26.475","5.0","0","1528","ZIM"
"YASSER ALI OMAR","20","20","26","MX125","21","","","","36.010","3 Laps","4","506.919","2","146.151","24.632","28.407","4.0","0","1665","UGANDA"
"NYASHA MUSARIRI","21","21","W/B 52","MX125","19","","","","36.966","2 Laps","5","654.862","3","147.107","24.472","27.487","5.0","0","1540","ZIM WB"
"JOHN WILLIAMS EVANS","22","22","W/B 53","MX125","22","","","","41.986","2 Laps","5","672.33","2","152.127","23.664","26.773","5.0","0","1527","ZIM WB"
"ALEX LIMO MOI","23","23","18","MX125","15","","","","45.035","2 Laps","5","729.147","5","155.176","23.199","24.686","5.0","0","1657","KENYA"
"MUSLIM ZZIWA","24","24","28","MX125","24","","","","48.719","3 Laps","4","585.648","3","158.86","22.661","24.588","4.0","0","1667","UGANDA"
"YASIN KASIRYE","25","25","27","MX125","25","","","","57.630","3 Laps","4","712.419","2","167.771","21.458","20.213","4.0","0","1666","UGANDA"
"KEEGAN CARSTENS","26","26","43","MX125","26","","","","1:02.971","5 Laps","2","674.394","2","173.112","20.796","10.676","2.0","0","1707","ZAMBIA"
