"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","MX Lite","1073744294","Practice 2","Practice","2015-08-29 09:40:00 UTC","2015-08-29 09:51:37 UTC","PROVISIONAL","5","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"SLADE SMITH","1","1","15","MXLITES","2","","","","","0","5","567.356","5","119.2","30.201","31.726","5.0","0","1645","SA"
"DALTON VENTER","2","2","11","MXLITES","1","","","","2.742","2.547","5","569.903","3","121.942","29.522","31.584","5.0","0","1640","SA"
"SLADE BOTHA","3","3","WB115","MXLITES","3","","","","4.352","17.287","5","584.643","3","123.552","29.138","30.788","5.0","0","SA WB"
"MATTHEW GREEN","4","4","14","MXLITES","5","","","","5.281","28.713","5","596.069","5","124.481","28.92","30.198","5.0","0","SA"
"DAVIN COCKER","5","5","6","MXLITES","9","","","","5.453","50.376","5","617.732","5","124.653","28.88","29.139","5.0","0","1518","ZIM"
"WIKUS VAN SANDWYK","6","6","13","MXLITES","6","","","","6.440","41.865","5","609.221","2","125.64","28.653","29.546","5.0","0","1626","SA"
"CHRISTIAAN CILLIERS","7","7","12","MXLITES","4","","","","7.450","32.366","5","599.722","5","126.65","28.425","30.014","5.0","0","1597","SA"
"REAGAN BOND","8","8","7","MXLITES","11","","","","14.106","1 Lap","4","520.041","3","133.306","27.006","27.69","4.0","0","1560","ZIM"
"CALLUM MATHEWS","9","9","76","MXLITES","13","","","","16.350","1 Lap","4","532.868","4","135.55","26.558","27.024","4.0","0","1637","SWAZILAND"
"TRISTAN GRAINGER","10","10","8","MXLITES","29","","","","17.113","1:01.406","4","628.762","4","136.313","26.41","22.902","4.0","0","1532","ZIM"
"CALEB YOUNG","11","11","78","MXLITES","21","","","","18.239","28.686","4","596.042","3","137.439","26.193","24.159","4.0","0","1635","SWAZILAND"
"ROLF KIHARA","12","12","17","MXLITES","23","","","","18.535","1 Lap","4","560.473","3","137.735","26.137","25.693","4.0","0","1653","KENYA"
"SHAUEN MAMBA","13","13","77","MXLITES","12","","","","20.735","1 Lap","4","539.007","4","139.935","25.726","26.716","4.0","0","1634","SWAZILAND"
"MUDIWA CHIGUMBA","14","14","9","MXLITES","15","","","","21.186","1 Lap","4","553.086","4","140.386","25.644","26.036","4.0","0","1521","ZIM"
"AVIV ORLAND","15","15","26","MXLITES","7","","","","21.619","1 Lap","4","530.988","4","140.819","25.565","27.119","4.0","0","1684","UGANDA"
"FORTUNE SENTAMU","16","16","27","MXLITES","16","","","","22.633","1 Lap","4","564.091","3","141.833","25.382","25.528","4.0","0","1685","UGANDA"
"ETHAN NYACHAE","17","17","16","MXLITES","18","","","","24.546","8.999","4","576.355","2","143.746","25.044","24.985","4.0","0","1652","KENYA"
"JUSTIN SPREETH","18","18","W/B 52","MXLITES","30","","","","28.803","2 Laps","3","495.896","2","148.003","24.324","21.779","3.0","0","1564","ZIM WB"
