"Event ID","Event Name","Started At","Ended At"
"2147484316-20150828","FIM Africa Motocross of African Nations","2015-08-28 12:53:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"223","Donnybrook Park","222","Donneybrook Partk","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MX 50cc","1073744309","MX 50 - Heat 1","Race","2015-08-29 12:13:00 UTC","2015-08-29 12:23:00 UTC","PROVISIONAL","10","https://racehero.io/events/fim-africa-motocross-of-african-nations/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Lic #","Country"
"WIAN DU PLOOY","1","1","15","MX50","2","","","","","0","10","662.665","6","65.441","55.011","54.326","10.0","0","1613","SA"
"JAMES THOMPSON","2","2","12","MX50","5","","","","22.077","22.077","10","684.742","8","67.237","53.542","52.575","10.0","0","1619","SA"
"LUKE GRUNDY","3","3","14","MX50","1","","","","27.434","27.434","10","690.099","4","68.655","52.436","52.166","10.0","0","1639","SA"
"TRAVIS DA SILVA","4","4","6","MX50","6","","","","40.905","40.905","10","703.57","7","68.851","52.287","51.168","10.0","0","1566","ZIM"
"JORDAN DEWDNEY","5","5","7","MX50","7","","","","46.806","46.806","10","709.471","4","69.329","51.926","50.742","10.0","0","1526","ZIM"
"WILLEM HOUGH","6","6","11","MX50","4","","","","1:01.699","1:01.699","10","724.364","6","70.653","50.953","49.699","10.0","0","SA"
"EMMANUEL BAKO","7","7","3","MX50","3","","","","1:10.315","1:10.315","10","732.98","7","65.426","55.024","49.115","10.0","0","ZIM"
"LUCAS VENTER","8","8","13","MX50","8","","","","1 Lap","10.45","9","673.115","2","70.377","51.153","48.134","9.0","0","1638","SA"
"SETH YOUNG","9","9","76","MX50","9","","","","1 Lap","15.518","9","678.183","4","73.486","48.989","47.775","9.0","0","1630","SWAZILAND"
"LEE CHIGUMBA","10","10","9","MX50","10","","","","1 Lap","23.099","9","685.764","8","74.949","48.033","47.247","9.0","0","1522","ZIM"
"JET TAKKUNEN","11","11","16","MX50","22","","","","1 Lap","38.956","9","701.621","6","72.083","49.942","46.179","9.0","0","1649","KENYA"
"JAIDEN TAKKUNEN","12","12","17","MX50","11","","","","1 Lap","44.302","9","706.967","4","76.462","47.082","45.83","9.0","0","1648","KENYA"
"SCOTT HEWER","13","13","8","MX50","18","","","","2 Laps","8.404","8","671.069","6","75.875","47.446","42.917","8.0","0","1538","ZIM"
"ALON ORLAND","14","14","26","MX50","15","","","","2 Laps","35.386","8","698.051","6","83.43","43.15","41.258","8.0","0","1673","UGANDA"
"RYAN WASMUTH","15","15","51","MX50","14","","","","2 Laps","50.748","8","713.413","5","83.552","43.087","40.369","8.0","0","1555","Zim WB"
"DECLAN BARRETT","16","16","52","MX50","16","","","","2 Laps","53.782","8","716.447","8","85.356","42.176","40.198","8.0","0","1550","Zim WB"
"MUNYA BAKO","17","17","54","MX50","20","","","","2 Laps","58.856","8","721.521","6","86.036","41.843","39.916","8.0","0","ZIM WB"
"TYLER CHAPMAN","18","18","101","MX50","19","","","","2 Laps","1:23.361","8","746.026","2","89.761","40.107","38.605","8.0","0","1525","Zim WB"
"ASHI JNR MBABAZI","19","19","29","MX50","12","","","","3 Laps","23.291","7","685.956","2","90.074","39.967","36.737","7.0","0","UGANDA"
"MATTHEW PINETOWN","20","20","41","MX50","21","","","","3 Laps","35.419","7","698.084","7","98.507","36.546","36.099","7.0","0","1694","ZAMBIA"
"VAUGHN SALES","21","21","77","MX50","13","","","","3 Laps","1:33.548","7","756.213","2","82.148","43.823","33.324","7.0","0","1631","SWAZILAND"
"NATHAN BERRIE","22","22","31","MX50","24","","","","3 Laps","1:41.935","7","764.6","6","102.078","35.267","32.958","7.0","0","1445","BOTS"
"TIMO TOEPFER","23","23","78","MX50","17","","","","4 Laps","20.835","6","683.5","3","81.652","44.09","31.602","6.0","0","1632","SWAZILAND"
"DANNY KYAMBADE","24","24","30","MX50","23","","","","5 Laps","45.433","5","708.098","5","116.103","31.007","25.42","5.0","0","1678","UGANDA WB"
