"Event ID","Event Name","Started At","Ended At"
"463-2374-2147483901-20200912","NAGRADA BEOGRADA 2020.","2020-09-12 10:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1218","Nagrada Beograda 2019 - Ušće","2374","NAGRADA BEOGRADA 2020.","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","MEMORIJAL MIRKO BUTULIJA","1073743681","TRKA Divizija 2","Race","2020-09-13 10:30:00 UTC","2020-09-13 11:01:27 UTC","PROVISIONAL","22","https://racehero.io/events/nagrada-beograda-2020/results/1073743681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Dušan Nastasijeviæ","1","1","500","- Klasa II","7","7","","","","0","22","1669.258","11","74.319","112.623","110.312","51.15","0","AKSK Crvena Zvezda","Yugo","SRB"
"Mirko Jakovljeviæ","2","2","62","- Klasa II","6","6","1.519","","1.519","1.519","22","1670.777","19","75.071","111.494","110.212","51.15","0","ASU O2 Racing","Yugo","SRB"
"Aleksandar Nenadoviæ","3","3","86","- Klasa II","8","8","0.158","","1.677","1.677","22","1670.935","21","74.779","111.93","110.202","51.15","0","ASU Racing Tribe","1","Yugo","SRB"
"Vukašin  Stevanoviæ","4","4","332","- Klasa II","18","18","2.048","","3.725","3.725","22","1672.983","5","75.504","110.855","110.067","51.15","0","ASU Oracal Polikarbonati Team","Yugo","SRB"
"Marko Markov","5","5","91","- Klasa II","17","17","5.141","","8.866","8.866","22","1678.124","19","75.529","110.818","109.73","51.15","0","BUF BGD","Yugo","SRB"
"Petar Jovanoviæ","6","6","89","- Klasa II","14","14","1.025","","9.891","9.891","22","1679.149","19","75.909","110.264","109.663","51.15","0","ASU Zeka Auto Sport","Yugo","SRB"
"Ðorðe Stojiljkoviæ","7","7","157","- Klasa II","19","19","29.349","","39.240","39.24","22","1708.498","10","76.611","109.253","107.779","51.15","0","ASU Zeka Auto Sport","Yugo","SRB"
"Nenad Mijaljeviæ","8","8","12","- Klasa II","4","4","1 Lap","","DNF","1 Lap","21","1590.43","5","74.002","113.105","110.517","48.825","0","AMSK KV Racing Team","Yugo","SRB"
"Petar Miloradoviæ","9","9","11","- Klasa II","1","1","0.218","","DNF","1 Lap","21","1590.648","10","73.878","113.295","110.502","48.825","0","ASU O2 Racing","Yugo","SRB"
"Djordje Ristiæ","10","10","5","- Klasa II","13","13","1:27.829","","1 Lap","9.219","21","1678.477","18","75.496","110.867","104.72","48.825","0","AMSK KV Racing Team","Yugo","SRB"
"Vladimir  Šekularac","11","11","234","- Klasa II","15","15","1 Lap","","DNF","2 Laps","20","1525.381","8","75.406","110.999","109.743","46.5","0","AMSK Župa","Yugo","SRB"
"Jovan Lazareviæ","12","12","43","- Klasa II","2","2","6 Laps","","DNF","8 Laps","14","1055.541","5","74.379","112.532","111.014","32.55","0","AMK BeepBeep Racing Team","Yugo","SRB"
"Milorad Simunoviæ","13","13","13","- Klasa II","3","3","0.565","","DNF","8 Laps","14","1056.106","10","74.396","112.506","110.955","32.55","0","AKSK Crvena Zvezda","Yugo","SRB"
"Bojan Milanoviæ","14","14","16","- Klasa II","5","5","0.952","","DNF","8 Laps","14","1057.058","7","74.043","113.042","110.855","32.55","0","AMK BeepBeep Racing Team","Yugo","SRB"
"Vladimir Markoviæ","15","15","146","- Klasa II","16","16","42.047","","DNF","8 Laps","14","1099.105","12","76.305","109.691","106.614","32.55","0","AMSK KV Racing Team","Yugo","saks","SRB","Da"
"Vladimir Miliæeviæ ","16","16","232","- Klasa II","12","12","6 Laps","","DNF","14 Laps","8","633.708","3","75.373","111.048","105.664","18.6","0","AMSK KV Racing Team","Yugo","SRB"
"Nikola Lazareviæ","17","17","28","- Klasa II","9","9","1 Lap","","DNF","15 Laps","7","541.163","5","75.677","110.602","108.267","16.275","0","AKSK Crvena Zvezda","Yugo","SRB"
"Jovan Perunoviæ","18","18","127","- Klasa II","10","10","1.433","","DNF","15 Laps","7","542.596","3","75.629","110.672","107.981","16.275","0","ASU Zeka Auto Sport","Yugo","SRB"
"Damjan Pavloviæ","19","19","412","- Klasa II","20","20","5 Laps","","DNF","20 Laps","2","231.436","2","103.485","80.881","72.331","4.65","0","ASU Zeka Auto Sport","Yugo","SRB"
"Miloš Borovièanin","20","20","119","- Klasa II","11","11","1 Lap","","DNF","21 Laps","1","86.794","1","77.757","107.643","96.435","2.325","0","AMSK KV Racing Team","Yugo","SRB"
"Aleksej Barjaktareviæ","21","21","38","- Klasa II","21","21","10.205","","DNF","21 Laps","1","96.999","1","83.679","100.025","86.29","2.325","0","ASU Zeka Auto Sport","Yugo","SRB"
"Miloš Spasojeviæ","22","22","33","- Klasa II","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","XM Racing Team","2","Yugo","SRB"
"Saša Toroman","23","23","115","- Klasa II","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASU SMART","2","Yugo","SRB"
"Dragoljub Arsiæ","24","24","190","- Klasa II","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMSK Župa","Yugo","SRB"
