"Event ID","Event Name","Started At","Ended At"
"463-2374-2147483901-20200912","NAGRADA BEOGRADA 2020.","2020-09-12 10:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1218","Nagrada Beograda 2019 - Ušće","2374","NAGRADA BEOGRADA 2020.","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","MEMORIJAL MIRKO BUTULIJA","1073743683","TRKA Divizija 4","Race","2020-09-13 11:30:00 UTC","2020-09-13 11:58:11 UTC","PROVISIONAL","22","https://racehero.io/events/nagrada-beograda-2020/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Zoran Jabliæ","1","1","123","- Klasa IV","8","5","","","","0","22","1618.19","4","71.98","116.282","113.794","51.150000000000006","0","AMSK Župa","Yugo","SRB"
"Filip Dzukleski","2","2","239","- Klasa IV","4","2","7.814","","7.814","7.814","22","1626.004","6","72.589","115.307","113.247","51.150000000000006","0","AMSK KV Racing Team","Yugo","SRB"
"Mario Zahiroviæ","3","1","58","- Klasa V","3","2","8.400","","16.214","0","22","1634.404","9","71.228","117.51","112.665","51.150000000000006","0","ASU Oracal Polikarbonati Team","Ford","SRB"
"Života Miliæ","4","2","957","- Klasa V","10","4","3 Laps","","3 Laps","55.878","19","1690.282","2","76.036","110.079","94.085","44.175000000000004","0","ASU AS","Honda","SRB"
"Nenad Saviæ","5","3","158","- Klasa IV","2","1","2 Laps","","DNF","5 Laps","17","1207.577","15","69.456","120.508","117.831","39.525000000000006","0","WRR","Yugo","SRB"
"Nenad Stanojeviæ","6","3","195","- Klasa V","5","3","1 Lap","","DNF","6 Laps","16","1178.343","4","72.53","115.401","113.651","37.2","0","ASK Hajduk Veljko","Honda","SRB"
"Nikola Komatoviæ ","7","4","403","- Klasa IV","7","4","8 Laps","","DNF","14 Laps","8","663.337","2","77.174","108.456","100.944","18.6","0","ASU Zeka Auto Sport","Yugo","SRB"
"Jasmin Hrniæ","8","4","402","- Klasa V","1","1","3 Laps","","DNF","17 Laps","5","345.972","2","67.437","124.116","120.964","11.625","0","Crankshaft","Honda","BIH"
"Miloš Miloševiæ","9","5","7","- Klasa IV","6","3","2 Laps","","DNF","19 Laps","3","249.331","2","76.467","109.459","100.709","6.9750000000000005","0","ASU GARI Racing Team","Yugo","SRB"
"Sanel Hrkiæ","10","6","271","- Klasa IV","9","6","1 Lap","","DNF","20 Laps","2","165.864","1","78.845","106.158","100.926","4.65","0","AMSK Kotor","Peugeot","MNE"
"Vladimir Ðukiæ","11","7","306","- Klasa IV","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crankshaft","Honda","BIH"
"Vladimir  Ðuriæ","12","5","191","- Klasa V","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASK Hajduk Veljko","Citroen","SRB","846"
