"Event ID","Event Name","Started At","Ended At"
"463-2374-2147483901-20200912","NAGRADA BEOGRADA 2020.","2020-09-12 10:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1218","Nagrada Beograda 2019 - Ušće","2374","NAGRADA BEOGRADA 2020.","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","MEMORIJAL MIRKO BUTULIJA","1073743680","TRKA Divizija 1","Race","2020-09-13 10:00:00 UTC","2020-09-13 10:34:44 UTC","PROVISIONAL","22","https://racehero.io/events/nagrada-beograda-2020/results/1073743680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Miloš Mirkoviæ","1","1","44","- Klasa I junior","1","1","","","","0","22","1980.009","19","77.992","107.319","93.0","51.150000000000006","0","AMSK KV Racing Team","Yugo","SRB"
"Mihajlo Mladenoviæ","2","2","142","- Klasa I junior","3","2","1.730","","1.730","1.73","22","1981.739","19","78.175","107.067","92.918","51.150000000000006","0","ASK Eko Racing Team","Yugo","SRB"
"Nebojša Babiæ","3","1","48","- Klasa I","5","2","16.485","","18.215","0","22","1998.224","5","78.502","106.621","92.152","51.150000000000006","0","Auto Royal","1","Yugo","SRB"
"Darko Petroviæ","4","2","29","- Klasa I","6","3","2.132","","20.347","2.132","22","2000.356","5","79.212","105.666","92.054","51.150000000000006","0","ASK Herc","Yugo","SRB"
"Nikola Mišiæ","5","3","798","- Klasa I junior","4","3","1.930","","22.277","22.277","22","2002.286","5","78.263","106.947","91.965","51.150000000000006","0","ASU AS","Yugo","SRB"
"Marko Savkoviæ","6","3","88","- Klasa I","7","4","0.852","","23.129","4.914","22","2003.138","15","78.802","106.216","91.926","51.150000000000006","0","ASU NV Racing","Yugo","SRB"
"Dragan Gajiæ","7","4","330","- Klasa I","8","5","23.957","","47.086","28.871","22","2027.095","5","79.517","105.261","90.839","51.150000000000006","0","ASU Oracal Polikarbonati Team","Yugo","SRB"
"Marko Stošiæ","8","5","335","- Klasa I","9","6","0.503","","47.589","29.374","22","2027.598","17","80.766","103.633","90.817","51.150000000000006","0","ASK Centar Boban","Yugo","SRB"
"Kristijan Duloviæ","9","4","167","- Klasa I junior","12","4","8.081","","55.670","55.67","22","2035.679","16","81.329","102.915","90.456","51.150000000000006","0","ASU GARI Racing Team","Yugo","SRB"
"Mateja Nikoliæ","10","5","166","- Klasa I junior","14","5","0.365","","56.035","56.035","22","2036.044","15","81.474","102.732","90.44","51.150000000000006","0","AMKK Verba sport","Yugo","SRB"
"Marko Frajtoviæ","11","6","414","- Klasa I junior","15","6","23.315","","1:19.350","1:19.35","22","2059.359","19","83.252","100.538","89.416","51.150000000000006","0","ASU Oracal Polikarbonati Team","Yugo","SRB"
"Dragan Karanoviæ","12","6","53","- Klasa I","2","1","5 Laps","","DNF","5 Laps","17","1598.003","5","78.404","106.755","89.042","39.525000000000006","0","AKSK Crvena Zvezda","Yugo","SRB"
"Miodrag Miljkovic","13","7","101","- Klasa I","11","8","1 Lap","","DNF","6 Laps","16","1579.55","2","81.42","102.8","84.784","37.2","0","ASU AS","Yugo","SRB"
"Alen Ðuhiæ","14","7","421","- Klasa I junior","16","7","7 Laps","","DNF","13 Laps","9","968.294","2","83.802","99.878","77.797","20.925","0","ASU Zeka Auto Sport","Yugo","SRB"
"Nemanja Lukoviæ","15","8","154","- Klasa I","13","9","5 Laps","","DNF","18 Laps","4","341.176","2","82.209","101.814","98.131","9.3","0","AMSK KV Racing Team","Yugo","SRB"
"Ðorðe Ðokoviæ","16","9","112","- Klasa I","10","7","2 Laps","","DNF","20 Laps","2","172.691","2","81.024","103.303","96.936","4.65","0","ASK Herc","Yugo","SRB"
"Marko Mitiæ","17","10","277","- Klasa I","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASK Hajduk Veljko","Yugo","SRB"
