"Event ID","Event Name","Started At","Ended At"
"463-2374-2147483901-20200912","NAGRADA BEOGRADA 2020.","2020-09-12 10:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1218","Nagrada Beograda 2019 - Ušće","2374","NAGRADA BEOGRADA 2020.","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","MEMORIJAL MIRKO BUTULIJA","1073743684","TRKA Divizija 5","Race","2020-09-13 12:00:00 UTC","2020-09-13 12:24:59 UTC","PROVISIONAL","22","https://racehero.io/events/nagrada-beograda-2020/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Nemanja Milovanoviæ","1","1","365","- Klasa X","1","1","","","","0","22","1342.328","7","59.236","141.299","137.18","51.150000000000006","0","AMSK GM Racing","Seat","SRB"
"Zoran Kastratoviæ","2","2","242","- Klasa X","2","2","1 Lap","","1 Lap","13.272","21","1355.6","7","60.134","139.189","129.662","48.825","0","AMSK GM Racing","Chevrolet","CEZ","SRB"
"Darko Božiloviæ","3","1","222","- Klasa IX","8","3","31.007","","1 Lap","0","21","1386.607","6","63.738","131.319","126.763","48.825","0","ASK FAM Božilovic Racing Team","Ford","SRB"
"Dragan Stojkoviæ","4","2","147","- Klasa IX","4","2","4.714","","1 Lap","4.714","21","1391.321","10","64.587","129.593","126.333","48.825","0","AMKK Verba sport","Alfa Romeo","SRB"
"Dimitrij Kimovski","5","1","14","- Klasa VIII","5","1","1 Lap","","2 Laps","0","20","1373.612","2","65.661","127.473","121.868","46.5","0","Performans AK","Honda","MKD"
"Dejan Iliæ","6","2","705","- Klasa VIII","7","3","32.426","","2 Laps","32.426","20","1406.038","11","67.512","123.978","119.058","46.5","0","ASU AS","Honda","SRB"
"Uroš Brkiæ","7","3","969","- Klasa VIII","6","2","2 Laps","","4 Laps","2 Laps","18","1361.673","2","65.422","127.939","110.643","41.85","0","ASU Galax","VW","SRB"
"Dejan Èoloviæ","8","3","221","- Klasa IX","3","1","6 Laps","","DNF","9 Laps","12","786.781","4","64.333","130.104","127.659","27.900000000000002","0","ASK Concord Racing Team","4","Ford","sas saks","SRB","Concord","4"
"Goran Toroman","9","4","23","- Klasa VIII","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","XM Racing Team","Citroen","SRB"
"Frano Dubreta ","10","3","247","- Klasa X","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMSK Kotor","Seat","MNE"
