"Event ID","Event Name","Started At","Ended At"
"379-643-2147484019-20210918","CCKRA Race 6","2021-09-18 18:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","7 Practice 7 - Trans","1073743704","Cadet Briggs","Practice","2021-09-18 22:11:00 UTC","2021-09-18 22:20:08 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-6-2021/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","JR 1 Briggs LO 206","2","2","","","","0","6","494.337","5","48.628","29.613","17.478","2.4000000000000004","0"
"Brison McCormick","2","2","11","JR 1 Briggs LO 206","1","1","0.018","","0.018","0 Laps","6","490.741","1","48.646","29.602","17.606","2.4000000000000004","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","6","6","0.192","","0.210","12.692","6","507.029","5","48.838","29.485","17.04","2.4000000000000004","0"
"Wade Boertje","4","4","222","JR 1 Briggs LO 206","9","9","0.200","","0.410","26.191","6","520.528","3","49.038","29.365","16.599","2.4000000000000004","0"
"Brandon Andresen","5","5","127","JR 1 Briggs LO 206","5","5","0.099","","0.509","14.681","6","509.018","4","49.137","29.306","16.974","2.4000000000000004","0","Fresno CA"
"Miles Boertje","6","6","218","JR 1 Briggs LO 206","3","3","0.502","","1.011","12.549","6","506.886","1","49.639","29.009","17.045","2.4000000000000004","0"
"Steve Searock","7","7","22","JR 1 Briggs LO 206","7","7","0.165","","1.176","1 Lap","5","465.93","5","49.804","28.913","15.453","2.0","0"
"Harley Chartier","8","8","00","JR 1 Briggs LO 206","12","12","0.506","","1.682","34.848","6","529.185","5","50.31","28.623","16.327","2.4000000000000004","0"
"Rachel Gabel","9","9","602","JR 1 Briggs LO 206","11","11","0.740","","2.422","38.531","6","532.868","2","51.05","28.208","16.214","2.4000000000000004","0"
"Cameron Martens","10","10","27","JR 1 Briggs LO 206","4","4","0.190","","2.612","27.873","6","522.21","1","51.24","28.103","16.545","2.4000000000000004","0"
"Brett Putzel","11","11","125","JR 1 Briggs LO 206","8","8","0.235","","2.847","38.033","6","532.37","3","51.475","27.975","16.229","2.4000000000000004","0"
"Kamber Hobson","12","12","916","JR 1 Briggs LO 206","10","10","3.072","","5.919","2.94","5","497.277","3","54.547","26.399","14.479","2.0","0"
"Kaleb Chenault","13","13","12","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
