"Event ID","Event Name","Started At","Ended At"
"379-643-2147484019-20210918","CCKRA Race 6","2021-09-18 18:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","5 Practice 5","1073743659","Cadet Briggs","Practice","2021-09-19 21:20:00 UTC","2021-09-19 21:26:50 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2021/results/1073743659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brison McCormick","1","1","11","JR 1 Briggs LO 206","1","","","","","0","10","450.801","6","49.459","29.115","31.943","4.0","0"
"Harley Chartier","2","2","00","JR 1 Briggs LO 206","4","","0.103","","0.103","1 Lap","9","411.273","6","49.562","29.055","31.512","3.6","0"
"","3","1","222","","6","","0.113","","0.216","0","9","420.902","8","49.675","28.988","30.791","3.6","0"
"","4","2","218","","5","","0.247","","0.463","0 Laps","9","420.308","7","49.922","28.845","30.835","3.6","0"
"Kaleb Chenault","5","3","12","JR 1 Briggs LO 206","3","","0.370","","0.833","1 Lap","9","415.156","6","50.292","28.633","31.217","3.6","0"
"Steve Searock","6","4","22","JR 1 Briggs LO 206","2","","0.071","","0.904","1 Lap","9","415.64","6","50.363","28.592","31.181","3.6","0"
"Kamber Hobson","7","5","916","JR 1 Briggs LO 206","7","","2.441","","3.345","7.881","9","458.682","8","52.804","27.271","28.255","3.6","0"
"Cameron Martens","8","6","27","JR 1 Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","9","7","125","JR 1 Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Andresen","10","8","127","JR 1 Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno CA"
"Ethan Hadler","11","9","141","JR 1 Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hailey Andresen","12","10","219","JR 1 Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachel Gabel","13","11","602","JR 1 Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
