"Event ID","Event Name","Started At","Ended At"
"379-643-2147484019-20210918","CCKRA Race 6","2021-09-18 18:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","6 Practice 6 - Trans","1073743697","Cadet Briggs","Practice","2021-09-18 22:04:00 UTC","2021-09-18 22:13:11 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-6-2021/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","222","","10","2","","","","0","8","536.056","4","49.294","29.212","21.49","3.2","0"
"Brison McCormick","2","1","11","JR 1 Briggs LO 206","6","6","0.023","","0.023","0","8","533.351","4","49.317","29.199","21.599","3.2","0"
"Brandon Andresen","3","2","127","JR 1 Briggs LO 206","4","4","0.202","","0.225","0 Laps","8","532.938","4","49.519","29.08","21.616","3.2","0","Fresno CA"
"","4","2","218","","7","1","0.259","","0.484","0 Laps","8","535.695","4","49.778","28.928","21.505","3.2","0"
"Harley Chartier","5","3","00","JR 1 Briggs LO 206","1","1","0.043","","0.527","0 Laps","8","530.831","7","49.821","28.903","21.702","3.2","0"
"Steve Searock","6","4","22","JR 1 Briggs LO 206","9","8","0.092","","0.619","12.159","8","545.51","3","49.913","28.85","21.118","3.2","0"
"Kaleb Chenault","7","5","12","JR 1 Briggs LO 206","2","2","0.028","","0.647","0 Laps","8","532.588","5","49.941","28.834","21.63","3.2","0"
"Rachel Gabel","8","6","602","JR 1 Briggs LO 206","8","7","1.169","","1.816","13.625","8","546.976","6","51.11","28.175","21.061","3.2","0"
"Cameron Martens","9","7","27","JR 1 Briggs LO 206","11","9","0.810","","2.626","1 Lap","7","504.603","7","51.92","27.735","19.976","2.8000000000000003","0"
"Brett Putzel","10","8","125","JR 1 Briggs LO 206","5","5","0.197","","2.823","1 Lap","7","503.804","7","52.117","27.63","20.008","2.8000000000000003","0"
"Kamber Hobson","11","9","916","JR 1 Briggs LO 206","3","3","2.240","","5.063","2 Laps","6","472.917","6","54.357","26.492","18.27","2.4000000000000004","0"
"Ethan Hadler","12","10","141","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hailey Andresen","13","11","219","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
