"Event ID","Event Name","Started At","Ended At"
"379-643-2147484019-20210918","CCKRA Race 6","2021-09-18 18:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","7 Practice 7 - Trans","1073743706","Kid Kart","Practice","2021-09-18 22:13:00 UTC","2021-09-18 22:26:02 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-6-2021/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","Kid Kart Honda","3","3","","","","0","7","438.319","1","59.037","24.391","22.997","2.8000000000000003","0"
"Hunter Sipes","2","2","84","Kid Kart Honda","1","1","0.876","","0.876","21.493","7","459.812","1","59.913","24.035","21.922","2.8000000000000003","0"
"Roman Rodarte","3","3","811","Kid Kart Honda","2","2","0.211","","1.087","11.837","7","450.156","2","60.124","23.951","22.392","2.8000000000000003","0"
"Dylan Fisher","4","4","14","Kid Kart Honda","5","5","2.027","","3.114","43.036","7","481.355","1","62.151","23.169","20.941","2.8000000000000003","0"
"Himith Mand","5","5","911","Kid Kart Honda","8","7","0.566","","3.680","44.428","7","482.747","7","62.717","22.96","20.881","2.8000000000000003","0"
"Georgia Putzel","6","1","6","Kid Kart Novice","6","1","5.034","","8.714","0","6","444.761","6","67.751","21.254","19.426","2.4000000000000004","0"
"Shiloh Rodarte","7","6","24","Kid Kart Honda","4","4","0.694","","9.408","2.879","6","441.198","5","68.445","21.039","19.583","2.4000000000000004","0"
"Kasen Saunders","8","7","95","Kid Kart Honda","7","6","0.420","","9.828","1:20.066","7","518.385","2","68.865","20.91","19.445","2.8000000000000003","0"
"Hudson Hadler","9","8","10","Kid Kart Honda","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gunner Martin","10","2","15","Kid Kart Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
