"Event ID","Event Name","Started At","Ended At"
"379-643-2147484019-20210918","CCKRA Race 6","2021-09-18 18:12:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","6 Practice 6 - Trans","1073743699","Kid Kart","Practice","2021-09-18 22:06:00 UTC","2021-09-18 22:15:54 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-6-2021/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","Kid Kart Honda","2","2","","","","0","7","612.221","2","59.351","24.262","16.465","2.8000000000000003","0"
"Hunter Sipes","2","2","84","Kid Kart Honda","1","1","0.762","","0.762","6.084","7","618.305","5","60.113","23.955","16.303","2.8000000000000003","0"
"","3","1","14","","8","1","0.574","","1.336","0","6","595.878","5","60.687","23.728","14.5","2.4000000000000004","0"
"Himith Mand","4","3","911","Kid Kart Honda","6","4","2.206","","3.542","1 Lap","6","596.736","5","62.893","22.896","14.479","2.4000000000000004","0"
"Hudson Hadler","5","4","10","Kid Kart Honda","7","5","2.165","","5.707","1 Lap","6","603.504","6","65.058","22.134","14.316","2.4000000000000004","0"
"Gunner Martin","6","1","15","Kid Kart Novice","3","1","1.261","","6.968","0","6","666.971","4","66.319","21.713","12.954","2.4000000000000004","0"
"Georgia Putzel","7","2","6","Kid Kart Novice","5","2","2.567","","9.535","0 Laps","6","641.344","4","68.886","20.904","13.472","2.4000000000000004","0"
"Shiloh Rodarte","8","5","24","Kid Kart Honda","4","3","0.153","","9.688","16.316","6","628.537","5","69.039","20.858","13.746","2.4000000000000004","0"
"Kasen Saunders","9","6","95","Kid Kart Honda","9","6","2.940","","12.628","2 Laps","5","596.408","1","71.979","20.006","12.072","2.0","0"
"Roman Rodarte","10","7","811","Kid Kart Honda","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
