"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483734-20230519","6 Hours of New York","2023-05-19 13:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Friday","1073742097","Paid Practice 7","Practice","2023-05-19 20:30:00 UTC","2023-05-19 21:30:59 UTC","PROVISIONAL","11","https://racehero.io/events/6-hours-of-new-york/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1650505 -","1","1","-??-","","1","1","","","","0","11","596.573","5","51.342","49.083","46.465","7.699999999999999","0"
"- 1740293 -","2","2","-??-","","2","2","0.082","","0.082","1.733","9","598.306","7","51.424","49.004","37.907","6.3","0"
"","3","3","55","","8","8","0.199","","0.281","13.057","11","609.63","8","51.623","48.815","45.47","7.699999999999999","0"
"","4","4","3","","5","5","0.119","","0.400","6.307","11","602.88","4","51.742","48.703","45.979","7.699999999999999","0"
"","5","5","98","","4","4","0.011","","0.411","19.872","11","616.445","5","51.753","48.693","44.968","7.699999999999999","0"
"","6","6","6","","9","9","0.302","","0.713","18.751","11","615.324","7","52.055","48.41","45.049","7.699999999999999","0"
"","7","7","83","","3","3","0.231","","0.944","12.626","11","609.199","3","52.286","48.196","45.502","7.699999999999999","0"
"","8","8","45","","6","6","0.018","","0.962","20.842","11","617.415","2","52.304","48.18","44.897","7.699999999999999","0"
"","9","9","69","","10","10","0.208","","1.170","40.426","11","636.999","7","52.512","47.989","43.517","7.699999999999999","0"
"","10","10","88","","7","7","0.003","","1.173","20.391","11","616.964","7","52.515","47.986","44.93","7.699999999999999","0"
"","11","11","1","","11","11","1.090","","2.263","12.676","10","609.249","5","53.605","47.011","41.362","7.0","0"
