"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483734-20230519","6 Hours of New York","2023-05-19 13:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Saturday","1073742101","Paid Practice 3","Practice","2023-05-20 13:30:00 UTC","2023-05-20 13:46:45 UTC","PROVISIONAL","11","https://racehero.io/events/6-hours-of-new-york/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","28","","21","","","","","0","3","447.511","3","51.654","48.786","16.893","2.0999999999999996","0"
"","2","2","9","","22","","0.183","","0.183","1:27.149","4","534.66","4","51.837","48.614","18.853","2.8","0"
"","3","3","911","","12","12","0.152","","0.335","2:49.71","11","617.221","8","51.989","48.472","44.911","7.699999999999999","0"
"","4","4","007","","13","13","0.021","","0.356","2:55.36","11","622.871","10","52.01","48.452","44.504","7.699999999999999","0"
"","5","5","43","","1","1","0.182","","0.538","2:46.603","11","614.114","11","52.192","48.283","45.138","7.699999999999999","0"
"","6","6","21","","23","","0.050","","0.588","3:17.346","1","644.857","1","52.242","48.237","3.908","0.7","0"
"","7","7","0","","7","7","0.018","","0.606","2:50.533","11","618.044","10","52.26","48.22","44.851","7.699999999999999","0"
"","8","8","3","","16","16","0.134","","0.740","3:15.148","11","642.659","11","52.394","48.097","43.133","7.699999999999999","0"
"","9","9","722","","6","6","0.019","","0.759","2:53.609","11","621.12","6","52.413","48.08","44.629","7.699999999999999","0"
"","10","10","45","","15","15","0.126","","0.885","3:08.756","11","636.267","3","52.539","47.964","43.567","7.699999999999999","0"
"","11","11","77","","14","14","0.006","","0.891","1 Lap","2","146.834","2","52.545","47.959","34.324","1.4","0"
"","12","12","17","","4","4","0.383","","1.274","3:09.75","11","637.261","6","52.928","47.612","43.499","7.699999999999999","0"
"","13","13","83","","10","10","0.516","","1.790","3:22.799","7","650.31","3","53.444","47.152","27.126","4.8999999999999995","0"
"","14","14","1","","5","5","0.145","","1.935","3:06.837","11","634.348","6","53.589","47.025","43.698","7.699999999999999","0"
"","15","15","20","","9","9","0.067","","2.002","3:14.58","11","642.091","10","53.656","46.966","43.171","7.699999999999999","0"
"","16","16","55","","2","2","0.238","","2.240","3:11.884","11","639.395","9","53.894","46.758","43.353","7.699999999999999","0"
"","17","17","88","","11","11","0.699","","2.939","2:44.845","10","612.356","8","54.593","46.16","41.153","7.0","0"
"","18","18","46","","3","3","0.003","","2.942","2:40.409","10","607.92","4","54.596","46.157","41.453","7.0","0"
"","19","19","36","","18","18","0.335","","3.277","3:11.143","10","638.654","5","54.931","45.876","39.458","7.0","0"
"","20","20","44","","8","8","0.677","","3.954","3:26.793","11","654.304","6","55.608","45.317","42.366","7.699999999999999","0"
"","21","21","6","","19","","1.350","","5.304","3:14.28","9","641.791","9","56.958","44.243","35.339","6.3","0"
"","22","22","69","","17","17","1.431","","6.735","3:25.723","9","653.234","7","58.389","43.159","34.72","6.3","0"
"","23","23","02","","20","","1.954","","8.689","3:10.651","8","638.162","8","60.343","41.761","31.591","5.6","0"
"","24","24","23","","0","","","","","3:25.379","0","652.89","0","0.0","0.0","0.0","0.0","0"
