"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483734-20230519","6 Hours of New York","2023-05-19 13:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Saturday","1073742104","Qualifying","Qualifying","2023-05-20 15:40:00 UTC","2023-05-20 15:45:00 UTC","PROVISIONAL","6","https://racehero.io/events/6-hours-of-new-york/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","28","PRO","10","3","","","","0","6","339.774","2","52.186","48.289","44.5","4.199999999999999","0"
"GPNY Alumni","2","2","45","PRO","18","5","0.231","","0.231","1 Lap","5","313.197","4","52.417","48.076","40.23","3.5","0"
"Silver Style Snap-on Racing","3","1","55","SEMI PRO","23","4","0.085","","0.316","0","5","323.088","2","52.502","47.998","38.999","3.5","0"
"FC Motorsports","4","3","98","PRO","4","1","0.022","","0.338","0 Laps","6","328.646","5","52.524","47.978","46.007","4.199999999999999","0"
"Haas Racing","5","2","36","SEMI PRO","5","1","0.073","","0.411","6.037","6","329.125","6","52.597","47.911","45.94","4.199999999999999","0"
"Shades of Speed","6","3","83","SEMI PRO","12","2","0.071","","0.482","27.908","6","350.996","5","52.668","47.847","43.077","4.199999999999999","0"
"Gotta Go Fast","7","1","23","ROOKIE","9","6","0.063","","0.545","0","6","348.129","3","52.731","47.79","43.432","4.199999999999999","0"
"2nd Mile Racing","8","2","77","ROOKIE","1","1","0.376","","0.921","0 Laps","6","344.05","6","53.107","47.451","43.947","4.199999999999999","0"
"Three Men and a Margay","9","4","722","PRO","17","4","0.134","","1.055","1 Lap","5","310.417","3","53.241","47.332","40.591","3.5","0"
"404 Apex Not Found","10","3","20","ROOKIE","6","4","0.032","","1.087","0 Laps","6","334.51","4","53.273","47.304","45.2","4.199999999999999","0"
"White Lightning","11","1","43","MASTERS","20","1","0.092","","1.179","0","5","321.226","4","53.365","47.222","39.225","3.5","0"
"Garagebuildracing","12","4","3","ROOKIE","16","11","0.031","","1.210","1 Lap","5","317.517","1","53.396","47.195","39.683","3.5","0"
"Team Pickle","13","4","14","SEMI PRO","21","3","0.026","","1.236","0 Laps","5","321.879","4","53.422","47.172","39.145","3.5","0"
"Low-G Racing","14","5","0","ROOKIE","14","9","0.014","","1.250","8.139","6","356.268","5","53.436","47.159","42.44","4.199999999999999","0"
"Zero-G Racing","15","6","02","ROOKIE","23","","0.020","","1.270","1 Lap","5","328.516","5","53.456","47.142","38.354","3.5","0"
"Manhattan Classic Car Club 2","16","7","911","ROOKIE","3","3","0.041","","1.311","0 Laps","6","333.217","3","53.497","47.105","45.376","4.199999999999999","0"
"3 Fast 3 Furious","17","5","007","PRO","8","2","0.016","","1.327","0.94","6","340.714","1","53.513","47.091","44.377","4.199999999999999","0"
"Subsonic Racing","18","8","1","ROOKIE","19","12","0.571","","1.898","1 Lap","5","324.911","4","54.084","46.594","38.78","3.5","0"
"Manhattan Classic Car Club 1","19","9","9","ROOKIE","22","13","0.097","","1.995","1 Lap","5","325.654","3","54.181","46.511","38.691","3.5","0"
"FC Racing Team","20","10","69","ROOKIE","7","5","0.112","","2.107","0 Laps","6","342.641","2","54.293","46.415","44.128","4.199999999999999","0"
"Furious Falcons","21","11","6","ROOKIE","11","7","0.069","","2.176","8.166","6","356.295","5","54.362","46.356","42.437","4.199999999999999","0"
"NYC Karting","22","5","21","SEMI PRO","24","","0.100","","2.276","10.412","4","333.5","4","54.462","46.271","30.225","2.8","0"
"Manhattan Classic Car Club 3","23","12","46","ROOKIE","15","10","0.505","","2.781","1 Lap","5","322.985","1","54.967","45.846","39.011","3.5","0"
"Scuderia Luna","24","13","48","ROOKIE","13","8","0.278","","3.059","1 Lap","5","313.555","2","55.245","45.615","40.184","3.5","0"
"High-G Racing","25","14","88","ROOKIE","2","2","","","","0 Laps","6","334.949","4","53.964","46.698","45.141","4.199999999999999","0"
"Debt Squad","26","15","44","ROOKIE","26","","","","","4 Laps","2","337.295","1","59.242","42.537","14.942","1.4","0"
