"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483734-20230519","6 Hours of New York","2023-05-19 13:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Friday","1073742096","Paid Practice 6","Practice","2023-05-19 20:15:00 UTC","2023-05-19 21:02:32 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-new-york/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","3","3","","","","0","12","616.998","12","50.868","49.54","49.012","8.399999999999999","0"
"","2","2","88","","2","2","0.203","","0.203","6.075","12","623.073","9","51.071","49.343","48.534","8.399999999999999","0"
"","3","3","1","","9","9","0.755","","0.958","25.511","12","642.509","4","51.826","48.624","47.065","8.399999999999999","0"
"","4","4","98","","1","1","0.217","","1.175","17:45.846","7","1682.844","4","52.043","48.421","10.482","4.8999999999999995","0"
"","5","5","43","","8","8","0.377","","1.552","31.05","12","648.048","8","52.42","48.073","46.663","8.399999999999999","0"
"","6","6","0","","5","5","0.232","","1.784","35.963","12","652.961","7","52.652","47.861","46.312","8.399999999999999","0"
"","7","7","21","","4","4","0.147","","1.931","25.952","12","642.95","6","52.799","47.728","47.033","8.399999999999999","0"
"","8","8","6","","7","7","1.398","","3.329","10.748","11","627.746","11","54.197","46.497","44.158","7.699999999999999","0"
"","9","9","55","","6","6","0.057","","3.386","10.622","11","627.62","5","54.254","46.448","44.167","7.699999999999999","0"
"","10","10","83","","0","","","","","17:44.293","0","1681.291","0","0.0","0.0","0.0","0.0","0"
"","11","11","45","","0","","","","","17:44.546","0","1681.544","0","0.0","0.0","0.0","0.0","0"
"","12","12","69","","0","","","","","17:55.36","0","1692.358","0","0.0","0.0","0.0","0.0","0"
