"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483734-20230519","6 Hours of New York","2023-05-19 13:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Saturday","1073742099","Paid Practice 1","Practice","2023-05-20 13:00:00 UTC","2023-05-20 13:14:11 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-new-york/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","10","10","","","","0","12","684.669","11","52.072","48.395","44.167","8.399999999999999","0"
"","2","2","88","","1","1","0.380","","0.380","37.243","13","721.912","11","52.452","48.044","45.379","9.1","0"
"","3","3","83","","8","8","0.082","","0.462","41.556","13","726.225","11","52.534","47.969","45.11","9.1","0"
"","4","4","69","","3","3","0.175","","0.637","37.773","13","722.442","12","52.709","47.81","45.346","9.1","0"
"","5","5","3","","11","11","0.035","","0.672","4.174","12","688.843","7","52.744","47.778","43.9","8.399999999999999","0"
"","6","6","48","","14","","0.105","","0.777","10 Laps","2","682.361","2","52.849","47.683","7.386","1.4","0"
"","7","7","02","","4","4","0.209","","0.986","41.415","13","726.084","10","53.058","47.495","45.119","9.1","0"
"","8","8","722","","13","","0.192","","1.178","1 Lap","11","683.615","7","53.25","47.324","40.549","7.699999999999999","0"
"","9","9","0","","7","7","0.359","","1.537","7:09.812","11","1114.481","10","53.609","47.007","24.873","7.699999999999999","0"
"","10","10","45","","2","2","0.429","","1.966","0 Laps","12","684.07","8","54.038","46.634","44.206","8.399999999999999","0"
"","11","11","55","","5","5","0.175","","2.141","0 Laps","12","683.1","10","54.213","46.483","44.269","8.399999999999999","0"
"","12","12","43","","6","6","0.168","","2.309","5.599","12","690.268","11","54.381","46.34","43.809","8.399999999999999","0"
"","13","13","36","","9","9","0.741","","3.050","7:11.804","11","1116.473","10","55.122","45.717","24.828","7.699999999999999","0"
"","14","14","6","","12","","2.349","","5.399","40.335","11","725.004","8","57.471","43.848","38.234","7.699999999999999","0"
