"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483734-20230519","6 Hours of New York","2023-05-19 13:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Saturday","1073742100","Paid Practice 2","Practice","2023-05-20 13:15:00 UTC","2023-05-20 13:32:57 UTC","PROVISIONAL","11","https://racehero.io/events/6-hours-of-new-york/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","46","","12","12","","","","0","2","168.001","2","51.531","48.903","30.0","1.4","0"
"","2","2","20","","14","","0.156","","0.156","4:35.755","3","443.756","3","51.687","48.755","17.036","2.0999999999999996","0"
"","3","3","722","","2","2","0.324","","0.480","7:32.239","11","620.24","11","52.011","48.451","44.692","7.699999999999999","0"
"","4","4","0","","1","1","0.180","","0.660","7:33.751","11","621.752","10","52.191","48.284","44.584","7.699999999999999","0"
"","5","5","6","","10","10","0.046","","0.706","7:56.261","11","644.262","11","52.237","48.242","43.026","7.699999999999999","0"
"","6","6","83","","7","7","0.093","","0.799","7:49.016","11","637.017","10","52.33","48.156","43.515","7.699999999999999","0"
"","7","7","3","","9","9","0.027","","0.826","7:51.646","11","639.647","10","52.357","48.131","43.336","7.699999999999999","0"
"","8","8","14","","16","","0.042","","0.868","7:22.402","1","610.403","1","52.399","48.093","4.128","0.7","0"
"","9","9","44","","15","","0.099","","0.967","5:12.585","3","480.586","1","52.498","48.002","15.731","2.0999999999999996","0"
"","10","10","36","","3","3","0.249","","1.216","7:50.544","11","638.545","2","52.747","47.775","43.411","7.699999999999999","0"
"","11","11","17","","13","13","0.074","","1.290","4.258","2","172.259","2","52.821","47.708","29.258","1.4","0"
"","12","12","88","","4","4","0.187","","1.477","7:44.287","11","632.288","11","53.008","47.54","43.841","7.699999999999999","0"
"","13","13","45","","6","6","0.017","","1.494","7:50.845","11","638.846","8","53.025","47.525","43.391","7.699999999999999","0"
"","14","14","02","","8","8","0.453","","1.947","8:02.569","11","650.57","8","53.478","47.122","42.609","7.699999999999999","0"
"","15","15","69","","5","5","0.104","","2.051","7:54.99","11","642.991","10","53.582","47.031","43.111","7.699999999999999","0"
"","16","16","1","","11","11","0.761","","2.812","7:16.825","10","604.826","9","54.343","46.372","41.665","7.0","0"
"","17","17","24","","0","","","","","9:31.865","0","739.866","0","0.0","0.0","0.0","0.0","0"
