"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483734-20230519","6 Hours of New York","2023-05-19 13:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Saturday","1073742103","Team Practice","Practice","2023-05-20 15:00:00 UTC","2023-05-20 15:45:45 UTC","PROVISIONAL","40","https://racehero.io/events/6-hours-of-new-york/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","28","PRO","7","3","","","","0","39","2368.596","37","52.687","47.83","41.493","27.299999999999997","0"
"FC Motorsports","2","2","98","PRO","1","1","0.055","","0.055","2 Laps","37","2359.089","37","52.742","47.78","39.524","25.9","0"
"Haas Racing","3","1","36","SEMI PRO","2","1","0.004","","0.059","0","40","2359.637","40","52.746","47.776","42.718","28.0","0"
"GPNY Alumni","4","3","45","PRO","20","5","0.089","","0.148","29.01","37","2397.606","36","52.835","47.696","38.889","25.9","0"
"3 Fast 3 Furious","5","4","007","PRO","5","2","0.137","","0.285","1 Lap","38","2364.787","38","52.972","47.572","40.494","26.599999999999998","0"
"Shades of Speed","6","2","83","SEMI PRO","18","4","0.134","","0.419","21.647","39","2381.284","39","53.106","47.452","41.272","27.299999999999997","0"
"Silver Style Snap-on Racing","7","3","55","SEMI PRO","13","3","0.006","","0.425","41.071","39","2400.708","39","53.112","47.447","40.938","27.299999999999997","0"
"Team Pickle","8","4","14","SEMI PRO","4","2","0.288","","0.713","40.169","40","2399.806","3","53.4","47.191","42.003","28.0","0"
"Gotta Go Fast","9","1","23","ROOKIE","6","2","0.085","","0.798","0","36","2370.353","34","53.485","47.116","38.273","25.2","0"
"Three Men and a Margay","10","5","722","PRO","8","4","0.018","","0.816","21.612","39","2390.208","39","53.503","47.1","41.118","27.299999999999997","0"
"2nd Mile Racing","11","2","77","ROOKIE","9","3","0.160","","0.976","1 Lap","35","2352.781","35","53.663","46.96","37.488","24.5","0"
"Garagebuildracing","12","3","3","ROOKIE","15","8","0.088","","1.064","17.595","37","2387.948","37","53.751","46.883","39.046","25.9","0"
"Low-G Racing","13","4","0","ROOKIE","19","10","0.076","","1.140","11.3","38","2381.653","38","53.827","46.817","40.207","26.599999999999998","0"
"Manhattan Classic Car Club 2","14","5","911","ROOKIE","23","","0.181","","1.321","6 Laps","30","2354.679","30","54.008","46.66","32.106","21.0","0"
"NYC Karting","15","5","21","SEMI PRO","24","","0.040","","1.361","6 Laps","34","2347.642","7","54.048","46.625","36.496","23.799999999999997","0"
"404 Apex Not Found","16","6","20","ROOKIE","10","4","0.023","","1.384","4 Laps","32","2359.253","6","54.071","46.605","34.18","22.4","0"
"White Lightning","17","1","43","MASTERS","16","1","0.177","","1.561","0","37","2398.532","35","54.248","46.453","38.874","25.9","0"
"Subsonic Racing","18","7","1","ROOKIE","22","","0.042","","1.603","27.235","35","2397.588","4","54.29","46.417","36.787","24.5","0"
"High-G Racing","19","8","88","ROOKIE","26","","0.090","","1.693","8 Laps","28","2352.516","27","54.38","46.341","29.993","19.599999999999998","0"
"FC Racing Team","20","9","69","ROOKIE","11","5","0.076","","1.769","5 Laps","31","2361.68","31","54.456","46.276","33.078","21.7","0"
"Zero-G Racing","21","10","02","ROOKIE","17","9","0.045","","1.814","23.318","32","2393.671","31","54.501","46.238","33.689","22.4","0"
"Manhattan Classic Car Club 1","22","11","9","ROOKIE","21","","0.216","","2.030","29.312","35","2399.665","8","54.717","46.055","36.755","24.5","0"
"Furious Falcons","23","12","6","ROOKIE","3","1","0.095","","2.125","5.952","37","2376.305","30","54.812","45.975","39.237","25.9","0"
"Manhattan Classic Car Club 3","24","13","46","ROOKIE","25","","0.891","","3.016","12.285","27","2382.638","26","55.703","45.24","28.557","18.9","0"
"Scuderia Luna","25","14","48","ROOKIE","14","7","0.145","","3.161","7.72","33","2378.073","32","55.848","45.122","34.969","23.099999999999998","0"
"Debt Squad","26","15","44","ROOKIE","12","6","0.828","","3.989","3 Laps","33","2352.991","4","56.676","44.463","35.342","23.099999999999998","0"
