"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483734-20230519","6 Hours of New York","2023-05-19 13:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Saturday","1073742102","Paid Practice 4","Practice","2023-05-20 13:45:00 UTC","2023-05-20 14:02:47 UTC","PROVISIONAL","10","https://racehero.io/events/6-hours-of-new-york/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","3","","","","","0","10","639.762","10","51.083","49.331","39.39","7.0","0"
"","2","2","98","","2","2","0.148","","0.148","5 Laps","5","284.603","5","51.231","49.189","44.272","3.5","0"
"","3","3","48","","1","1","0.792","","0.940","1 Lap","9","623.407","1","52.023","48.44","36.381","6.3","0"
"","4","4","69","","11","","0.359","","1.299","1 Lap","9","622.763","5","52.382","48.108","36.418","6.3","0"
"","5","5","77","","7","","0.044","","1.343","1 Lap","9","608.125","4","52.426","48.068","37.295","6.3","0"
"","6","6","6","","24","","0.015","","1.358","7 Laps","3","554.901","2","52.441","48.054","13.624","2.0999999999999996","0"
"","7","7","28","","5","","0.059","","1.417","1 Lap","9","606.146","4","52.5","48.0","37.417","6.3","0"
"","8","8","83","","10","","0.151","","1.568","1 Lap","9","626.194","9","52.651","47.862","36.219","6.3","0"
"","9","9","02","","15","","0.195","","1.763","1 Lap","9","625.526","9","52.846","47.686","36.257","6.3","0"
"","10","10","88","","6","","0.019","","1.782","6 Laps","4","337.065","3","52.865","47.669","29.905","2.8","0"
"","11","11","14","","4","","0.115","","1.897","1 Lap","9","600.947","7","52.98","47.565","37.74","6.3","0"
"","12","12","911","","17","","0.502","","2.399","1 Lap","9","635.429","9","53.482","47.119","35.692","6.3","0"
"","13","13","36","","19","","0.042","","2.441","13.675","8","653.437","5","53.524","47.082","30.852","5.6","0"
"","14","14","722","","22","","0.120","","2.561","12.702","9","652.464","6","53.644","46.976","34.761","6.3","0"
"","15","15","20","","9","","0.088","","2.649","1 Lap","9","619.212","4","53.732","46.899","36.627","6.3","0"
"","16","16","45","","20","","0.244","","2.893","1.818","9","641.58","9","53.976","46.687","35.35","6.3","0"
"","17","17","23","","14","","0.028","","2.921","13.951","9","653.713","5","54.004","46.663","34.694","6.3","0"
"","18","18","43","","8","","0.938","","3.859","12.892","9","652.654","2","54.942","45.867","34.75","6.3","0"
"","19","19","44","","13","","0.293","","4.152","2 Laps","8","620.237","5","55.235","45.623","32.504","5.6","0"
"","20","20","007","","23","","0.700","","4.852","14.587","8","654.349","7","55.935","45.052","30.809","5.6","0"
"","21","21","1","","18","","1.333","","6.185","2 Laps","8","618.362","8","57.268","44.004","32.602","5.6","0"
"","22","22","55","","12","","0.591","","6.776","3 Laps","7","606.589","3","57.859","43.554","29.081","4.8999999999999995","0"
"","23","23","46","","16","","0.181","","6.957","7.73","8","647.492","8","58.04","43.418","31.136","5.6","0"
"","24","24","0","","21","","0.972","","7.929","2 Laps","8","623.216","3","59.012","42.703","32.348","5.6","0"
"","25","25","3","","0","","","","","35.203","0","674.965","0","0.0","0.0","0.0","0.0","0"
"","26","26","21","","0","","","","","5:27.074","0","966.836","0","0.0","0.0","0.0","0.0","0"
