"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Gp 2=SRF, SRF3","1073742797","Q1=Qual 1","Qualifying","2020-08-15 13:35:00 UTC","2020-08-15 14:00:58 UTC","FINAL","9","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Grayson Strathman","1","1","119","SRF3","17","16","","","","0","9","1488.134","8","151.21","96.375","88.134","36.432","1","SCCA SRF3","Sand Springs OK","KAN","409212","G2","Shock Top Beer","Orange"
"John Greene","2","2","2","SRF3","1","1","0.076","","0.076","3.364","9","1491.498","8","151.286","96.326","87.935","36.432","1","SCCA SRF3","Gainesville GA","Atl","246522","G2","PM Racing - Jacky Jones Autogroup BGW Dental","Black/Yellow"
"Bobby Sak","3","3","19","SRF3","44","43","0.200","","0.276","1 Lap","8","1426.42","6","151.486","96.199","81.731","32.384","1","SCCA SRF3","West Bloomfield MI","DET","232202","G2","Elite Autosport","Silver/Black"
"Justin Claucherty","4","4","7","SRF3","6","6","0.034","","0.310","0 Laps","9","1475.266","7","151.52","96.177","88.903","36.432","1","SCCA SRF3","Jackson MI","DET","320162","G2","Yellow & Black"
"Charles Russell Turner","5","5","23","SRF3","38","37","0.197","","0.507","1 Lap","8","1426.724","3","151.717","96.053","81.713","32.384","1","SCCA SRF3","Montpelier VA","WDC","506430","G2","Southeast Spec Racer/PCS","Blue"
"Kelly Toombs","6","6","36","SRF3","19","18","0.120","","0.627","14.312","9","1502.446","7","151.837","95.977","87.294","36.432","1","SCCA SRF3","Leawood KS","KCR","171526_1","G2","KC Racing","Yellow"
"Richard Stephens","7","7","56","SRF3","39","38","0.091","","0.718","2 Laps","7","1272.653","4","151.928","95.919","80.155","28.336","1","SCCA SRF3","Bixby OK","LnSt","349691","G2","Dalrymple Racing Services","Red/Black"
"Mike Davies","8","8","83","SRF3","18","17","0.038","","0.756","0 Laps","9","1475.996","7","151.966","95.895","88.859","36.432","1","SCCA SRF3","Parker CO","Colo","310446","G2","SCCA Enterprises Ford Racing","White / Blue"
"Denny Stripling","9","9","4","SRF3","37","36","0.108","","0.864","1 Lap","8","1427.639","3","152.074","95.827","81.661","32.384","1","SCCA SRF3","McKinney TX","Tex","219463","G2","Southeast Spec Racer/Lightspeed Motorsports","Black/Red"
"Scott Monroe","10","10","0","SRF3","3","3","0.385","","1.249","2 Laps","7","1193.585","5","152.459","95.585","85.465","28.336","2","SCCA SRF3","League City TX","Hous","289372_1","G2","Access Companies","Silver"
"Robert Mumm","11","11","10","SRF3","32","31","0.043","","1.292","28.496","9","1516.63","8","152.502","95.558","86.478","36.432","1","SCCA SRF3","Elkhart Lake WI","Milw","135000","G2","Lucky Tiger Look Good...Get Lucky","Black"
"Justin Hille","12","12","96","SRF3","14","13","0.021","","1.313","0.326","9","1488.46","5","152.523","95.545","88.115","36.432","1","SCCA SRF3","Waterford MI","DET","452648","G2","Kryderacing","Red/White/Blue"
"Scott Rettich","13","13","07","SRF3","57","","0.032","","1.345","0.193","8","1488.327","8","152.555","95.525","78.331","32.384","1","SCCA SRF3","Columbus OH","OVR","355725","G2","Alliance Autosport Red Line Oil","white/blue G3"
"Cliff White","14","14","02","SRF3","43","42","0.341","","1.686","1 Lap","8","1438.98","6","152.896","95.312","81.017","32.384","1","SCCA SRF3","Huntsville AL","TVR","290226","G2","White"
"Matt Gray","15","15","64","SRF3","2","2","0.080","","1.766","0.972","9","1489.106","6","152.976","95.262","88.076","36.432","1","SCCA SRF3","Chaska MN","LOL","381528","G2","Ryan Companies US Inc / PM Racing","yellow"
"Thomas W Burt","16","16","45","SRF3","33","32","0.207","","1.973","1 Lap","8","1438.43","7","153.183","95.133","81.048","32.384","1","SCCA SRF3","Woodway WA","Nwst","190965","G2","Flat Out Racing","Blue/Yellow"
"Grant Vogel","17","17","46","SRF3","40","39","0.305","","2.278","1 Lap","8","1432.14","4","153.488","94.944","81.404","32.384","1","SCCA SRF3","St. Louis MO","STL","527264","G2","Daikin","Black"
"Chris Funk","18","18","54","SRF3","29","28","0.124","","2.402","1 Lap","8","1400.53","6","153.612","94.868","83.242","32.384","2","SCCA SRF3","Kansas City MO","KCR","179413","G2","KC Racing","yellow / white"
"Jason Kubasak","19","19","5","SRF3","53","50","0.212","","2.614","1 Lap","8","1417.812","8","153.824","94.737","82.227","32.384","1","SCCA SRF3","Trout Valley IL","CHI","473196","G2","Mako Networks","Black"
"Brad Gorrondona","20","20","40","SRF3","21","20","0.099","","2.713","2 Laps","7","1199.411","6","153.923","94.676","85.05","28.336","2","SCCA SRF3","Fort Worth TX","Tex","363127","G2","Gorrondona & Asscociates Inc.","violet"
"Rick Bartuska","21","21","15","SRF3","52","49","0.020","","2.733","1 Lap","8","1418.151","6","153.943","94.664","82.207","32.384","1","SCCA SRF3","Barrington IL","CHI","314816_1","G2","Consumelz.com","Wht/org"
"Jeff Beck","22","22","24","SRF3","55","52","0.367","","3.100","1 Lap","8","1416.474","6","154.31","94.438","82.305","32.384","1","SCCA SRF3","Ingleside IL","CHI","131861","G2","Elite Autosport","Red"
"Wade White","23","23","59","SRF3","26","25","0.185","","3.285","22.661","9","1510.795","6","154.495","94.325","86.812","36.432","1","SCCA SRF3","Vail CO","TVR","55148","G2","The Cottages/Valvoline/DN Motorsports","Purple"
"Jim Gray","24","24","27","SRF3","46","44","0.153","","3.438","1 Lap","8","1391.837","8","154.648","94.232","83.762","32.384","1","SCCA SRF3","Minneapolis MN","LOL","311752","G2","Reid Johnson Racin'","Red"
"Steven Greenhill","25","25","79","SRF3","48","46","0.350","","3.788","1 Lap","8","1402.074","8","154.998","94.019","83.15","32.384","1","SCCA SRF3","Mundelein IL","CHI","395672","G2","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Dave Tatge","26","26","06","SRF3","28","27","0.093","","3.881","43.296","9","1531.43","9","155.091","93.963","85.642","36.432","1","SCCA SRF3","Glenview IL","CHI","444834","G2","Warehouse Direct Workplace Solutions","Black"
"Steven Rehkemper","27","27","13","SRF3","47","45","0.132","","4.013","1 Lap","8","1392.955","8","155.223","93.883","83.694","32.384","1","SCCA SRF3","Chicago IL","CHI","222447","G2","Top secret toys","Red/White"
"Reid Johnson","28","28","78","SRF3","41","40","0.054","","4.067","1 Lap","8","1391.782","8","155.277","93.85","83.765","32.384","1","SCCA SRF3","Hamel MN","LOL","242765","G2","Red"
"Carl Hayward","29","29","129","SRF3","20","19","0.428","","4.495","33.273","9","1521.407","9","155.705","93.592","86.207","36.432","1","SCCA SRF3","Olathe KS","KCR","450988","G2","Technical MFG Concepts/Hallett Race Shop","Yellow/Black"
"Peter Jankovskis","30","30","6","SRF3","25","24","0.255","","4.750","23.572","9","1511.706","6","155.96","93.439","86.76","36.432","1","SCCA SRF3","Lisle IL","CHI","337818","G2","Elite Autosport/OakBrook Investments","Blue\White"
"Kyle Yuchinski","31","1","09","SRF","11","1","0.346","","5.096","0","9","1521.191","6","156.306","93.233","86.219","36.432","1","SCCA SRF","Marion TX","LnSt","527053","G2","black/blue"
"John Vogel","32","31","77","SRF3","51","48","0.005","","5.101","24.135","8","1512.269","7","156.311","93.23","77.091","32.384","2","SCCA SRF3","Saint Louis MO","STL","513487","G2","Elite Autosport / Vogel Heating & Cooling","satin black"
"Timothy Blakeley","33","32","26","SRF3","36","35","0.016","","5.117","1 Lap","8","1413.829","7","156.327","93.22","82.459","32.384","1","SCCA SRF3","Dallas TX","Tex","107715","G2","White/Red"
"Russell King","34","33","12","SRF3","7","7","0.351","","5.468","32.521","9","1520.655","5","156.678","93.011","86.249","36.432","1","SCCA SRF3","North Oaks MN","LOL","497691","G2","SRG Autosport","Silver"
"Scott Barr","35","34","49","SRF3","22","21","0.020","","5.488","42.285","9","1530.419","7","156.698","92.999","85.699","36.432","1","SCCA SRF3","Appleton WI","Milw","515144","G2","Dozing Griffin Pub","Grabber Blue"
"Michael C Cameron","36","35","30","SRF3","54","51","0.123","","5.611","1 Lap","8","1432.146","8","156.821","92.926","81.404","32.384","1","SCCA SRF3","Highlands Ranch CO","Colo","403454","G2","Surface Exploration","Blue"
"John Stermer","37","36","00","SRF3","4","4","0.009","","5.620","2 Laps","7","1393.319","7","156.83","92.921","73.213","28.336","2","SCCA SRF3","Barrington IL","CHI","246546_1","G2","PM Racing","Red/Silver"
"Justin Elder","38","37","91","SRF3","42","41","0.307","","5.927","2 Laps","7","1257.327","6","157.137","92.739","81.132","28.336","2","SCCA SRF3","Lakeville MN","LOL","259510","G2","TRB Autosport","Black"
"Robey Clark","39","38","53","SRF3","27","26","0.404","","6.331","1 Lap","8","1395.877","8","157.541","92.502","83.519","32.384","1","SCCA SRF3","Austin TX","Tex","228135","G2","KC Racing","Red/Yell/Wht"
"Craig Wheatley","40","39","98","SRF3","9","9","0.100","","6.431","42.78","9","1530.914","9","157.641","92.443","85.671","36.432","1","SCCA SRF3","White Bear Lk MN","LOL","497626","G2","SRG Autosport","Red/White/Black"
"Tyler Fox","41","40","9","SRF3","50","47","0.734","","7.165","1 Lap","8","1431.988","7","158.375","92.015","81.413","32.384","1","SCCA SRF3","Kansas City MO","KCR","313806","G2","Brawndo “The thirst mutilator”","Red/White/Blue"
"David Jackson","42","41","66","SRF3","10","10","0.836","","8.001","1 Lap","8","1410.972","8","159.211","91.531","82.626","32.384","1","SCCA SRF3","Kenosha WI","Milw","620322","G2","Spec Racer Sports","Black/Blue"
"Greg Miller","43","42","04","SRF3","31","30","0.073","","8.074","1 Lap","8","1398.469","5","159.284","91.489","83.364","32.384","1","SCCA SRF3","Lancaster OH","OVR","541010","G2","Subway"
"Jim Nash","44","43","52","SRF3","15","14","0.246","","8.320","1 Lap","8","1432.37","7","159.53","91.348","81.391","32.384","1","SCCA SRF3","Bloomington MN","LOL","136519","G2","Blue"
"Kirk Collier","45","44","146","SRF3","30","29","0.148","","8.468","2 Laps","7","1318.846","5","159.678","91.264","77.348","28.336","3","SCCA SRF3","Overland Park KS","KCR","165310","G2","blue"
"Brent Steward","46","45","167","SRF3","24","23","0.108","","8.576","1 Lap","8","1403.016","6","159.786","91.202","83.094","32.384","1","SCCA SRF3","Bartlesville OK","NEOK","554890","G2","Blue/White"
"Darrel Stein","47","2","16","SRF","49","3","0.007","","8.583","1 Lap","8","1438.067","7","159.793","91.198","81.069","32.384","1","SCCA SRF","Allentown PA","PHL","351373","G2","ELITE","BLACK / YELLOW"
"Matt Strathman","48","46","118","SRF3","23","22","0.093","","8.676","6 Laps","3","592.257","3","159.886","91.145","73.817","12.144","1","SCCA SRF3","Topeka KS","KAN","331252","G2","Budweiser","red/white"
"Scott Reimer","49","47","159","SRF3","13","12","0.869","","9.545","2 Laps","7","1279.457","3","160.755","90.652","79.729","28.336","2","SCCA SRF3","Beaverton MI","DET","530760","G2","Orange/Black"
"Dave Yahn","50","48","29","SRF3","5","5","0.125","","9.670","1 Lap","8","1395.219","7","160.88","90.582","83.558","32.384","1","SCCA SRF3","Erin WI","Milw","135501_1","G2","Green Flag Racing","Green/Yellow"
"Rob Wilke","51","49","87","SRF3","8","8","0.171","","9.841","1 Lap","8","1409.464","7","161.051","90.486","82.714","32.384","1","SCCA SRF3","Eden Prairie MN","LOL","498298","G2","Edina Plastic Surgery","Green/Yellow"
"Timothy Gray","52","50","60","SRF3","34","33","0.185","","10.026","1 Lap","8","1445.303","7","161.236","90.382","80.663","32.384","2","SCCA SRF3","Minneapolis Mn","LOL","253560","G2","Ryan Companies USInc.","Yellow"
"Craig Froeter","53","51","57","SRF3","35","34","0.252","","10.278","1 Lap","8","1427.814","6","161.488","90.241","81.651","32.384","1","SCCA SRF3","Sterling IL","BVR","218094_1","G2","Eastlake Ventures","Green/Cream"
"Andrea King","54","52","08","SRF3","12","11","1.030","","11.308","1 Lap","8","1456.169","6","162.518","89.669","80.061","32.384","1","SCCA SRF3","North Oaks MN","LOL","497690","G2","SRG Autosport","Silver"
"William Douglas","55","3","47","SRF","45","2","1.023","","12.331","1 Lap","8","1475.976","8","163.541","89.108","78.987","32.384","1","SCCA SRF","Appleton WI","Milw","111918","G2","Racer For Christ","Red/White/Blue"
"David De Bolt","56","53","70","SRF3","56","53","0.428","","12.759","28.61","8","1516.744","7","163.969","88.875","76.864","32.384","1","SCCA SRF3","Cumberland IN","IND","3899_1","G2","PaDor Farms","Blue"
"Frank Gigler","57","54","32","SRF3","16","15","2.452","","15.211","1 Lap","8","1473.672","8","166.421","87.566","79.11","32.384","1","SCCA SRF3","Chanhassen MN","LOL","608213","G2","Blue"
"Dwayne Maroszek","58","4","82","SRF","58","","2.932","","18.143","2 Laps","7","1509.836","4","169.353","86.05","67.563","28.336","0","SCCA SRF","Wausau WI","Milw","306923_1","G2","Plover River Mercantile","Gold"
