"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Gp 1=FV, FF, F5, CFF, FST","1073742796","R2=Race","Race","2020-08-16 14:00:00 UTC","2020-08-16 14:34:49 UTC","FINAL","13","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Ellis","1","1","43","F5","1","1","","","","0","13","1896.692","11","143.729","101.391","99.883","52.624","0","Ellis AE13","Farmington MN","LOL","192171","G1","Ellis Motorsports / CFF / Hoosier","White"
"Jeffrey Bartz","2","1","33","FF","9","6","17.709","","17.709","0","13","1914.401","6","145.121","100.418","98.959","52.624","0","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","G1","Pure Energy Racing","Petty Blue"
"Russell J Ruedisueli","3","2","20","FF","3","2","7.225","","24.934","7.225","13","1921.626","4","145.978","99.829","98.587","52.624","0","Van Diemen RF99","Rochester MI","DET","117985_1","G1","yellow/silver"
"Darrel Greening","4","2","03","F5","12","4","8.365","","33.299","33.299","13","1929.991","4","147.108","99.062","98.159","52.624","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G1","Pro Motorsports","Red/White/Blue"
"Cliff Johnson","5","3","4","FF","7","5","3.275","","36.574","18.865","13","1933.266","9","146.402","99.54","97.993","52.624","0","Piper DF-5","Stilwell KS","KCR","117710","G1","Alpine Litho-Graphics;","Red"
"Tazio Stefanelli","6","4","23","FF","4","3","11.103","","47.677","29.968","13","1944.369","6","147.488","98.807","97.433","52.624","0","Spectrum FF1600","Downing WI","Milw","499339","G1","Millennium Forms","Black"
"Steven Jondal","7","3","38","F5","14","6","0.560","","48.237","48.237","13","1944.929","3","146.967","99.157","97.405","52.624","0","Red Devil JS14","Rushford MN","LOL","240744_1","G1","Jondal machine","Red White Blue"
"Wes Allen","8","5","02","FF","11","8","38.404","","1:26.641","1:08.932","13","1983.333","5","150.888","96.58","95.519","52.624","0","Swift DB6","Lexington KY","CKY","230277_1","G1","Drivers Services / Lexair","white/pink"
"James J. Jaworski","9","6","27","FF","10","7","7.499","","1:34.140","1:16.431","13","1990.832","10","150.591","96.771","95.159","52.624","0","Swift DB6 Honda","Andover MN","LOL","244041","G1","MOTOWOZ","Yellow"
"Jack Walbran","10","4","67","F5","15","7","57.849","","2:31.989","2:31.989","13","2048.681","13","155.092","93.962","92.472","52.624","0","Scorpion","Saint Louis MO","STL","118865","G1","Mitchell Racing Services","Black/Red"
"Alan Murray","11","7","10","FF","18","10","1 Lap","","1 Lap","59.876","12","1974.277","8","161.62","90.167","88.576","48.576","0","Swift DB-1","Brainerd MN","LOL","67322","G1","Murray Motorsports","White"
"Don Napier","12","5","14","F5","17","8","6.744","","1 Lap","1:24.329","12","1981.021","7","161.902","90.01","88.274","48.576","0","Scorpion S-1","Greenwood IN","IND","310520","G1","Dairy Queen / Mitchell Racing","yellow"
"Ron Whitston","13","1","5","FV","22","3","59.009","","1 Lap","0","12","2040.03","3","166.948","87.289","85.721","48.576","0","Protoform P2","Neenah WI","Milw","33931_1","G1","Subway/Hoosier","yellow"
"Zachary Whitston","14","2","2","FV","23","4","0.110","","1 Lap","0.11","12","2040.14","3","167.706","86.895","85.716","48.576","0","Protoform P2","Austin TX","Milw","33931_4","G1","Rocket Motors/ Subway/ WMA","Blue/ Yellow"
"Andrew Whitston","15","3","12","FV","21","2","0.283","","1 Lap","0.393","12","2040.423","3","167.724","86.886","85.705","48.576","0","Protoform P2","Neenah WI","Milw","289416","G1","Rocket Motors / Subway /Hoosier","Red/Wht"
"Steve Whitston","16","4","18","FV","25","6","46.908","","1 Lap","47.301","12","2087.331","7","168.674","86.396","83.779","48.576","0","Volkswagen Protoform P2","Hutto TX","CHI","631357","G1","Rocket Motorsports / Hoosier / LOA Construction","Yellow"
"Stuart Delaney","17","5","74","FV","27","8","1 Lap","","2 Laps","1 Lap","11","1920.825","7","171.451","84.997","83.454","44.528","0","Caracal C-SB","Plymouth MI","DET","61294_1","G1","Cox-Noble Hoosier SB Caracal LRE","Black"
"Mark Richardson","18","6","83","FV","26","7","0.050","","2 Laps","1 Lap","11","1920.875","1","171.757","84.845","83.452","44.528","0","Mysterian M3","Washington IL","CILL","353234","G1","4MULA Enginuity","white"
"Jeremy Morales","19","6","6","F5","8","3","1 Lap","","3 Laps","3 Laps","10","1480.005","6","146.2","99.677","98.465","40.480000000000004","0","Scorpion F5","Brownsburg In","IND","119340_3","G1","red"
"Bill Kephart","20","8","137","FF","6","4","10.027","","3 Laps","3 Laps","10","1490.032","8","146.717","99.326","97.802","40.480000000000004","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","G1","YELLOW"
"Rich Richardson","21","7","88","FV","29","10","4:54.006","","3 Laps","2 Laps","10","1784.038","5","171.727","84.86","81.684","40.480000000000004","1","Mysterian M2","South Pekin IL","CILL","232730","G1","4MULA Enginuity","blue"
"Jeff Jorgenson","22","7","64","F5","5","2","2 Laps","","5 Laps","5 Laps","8","1191.263","5","147.01","99.128","97.865","32.384","0","Maverick MV002","San Francisco CA","Milw","190339","G1","Veskimo.com","Black and Blue"
"Joseph Bertolucci","23","8","81","FV","28","9","2 Laps","","7 Laps","6 Laps","6","1056.301","3","170.748","85.347","82.776","24.288","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","G1","J.A.B Racing Noble Engines Hoosier","White"
"Jason Martin","24","8","78","F5","13","5","1 Lap","","DNF","8 Laps","5","757.497","5","149.603","97.41","96.19","20.240000000000002","0","KBS mkvii","River Grove IL","CHI","433734","G1","Red"
