"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Gp 5=SM","1073742808","R2=Race","Race","2020-08-16 18:00:00 UTC","2020-08-16 18:38:46 UTC","FINAL","13","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jim Drago","1","1","2","SM","1","1","","","","0","13","2143.683","4","164.192","88.755","88.374","52.624","0","Mazda Miata","Memphis TN","MIDS","333432","G5","East Street Racing G-Loc Brakes","Green / White"
"Tyler Brown","2","2","07","SM","4","4","0.167","","0.167","0.167","13","2143.85","4","164.205","88.748","88.367","52.624","0","Mazda Miata","Muskego WI","Milw","460133","G5","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Tom Brown","3","3","27","SM","5","5","0.486","","0.653","0.653","13","2144.336","4","164.251","88.723","88.347","52.624","0","Mazda Miata","Muskego WI","Milw","404862","G5","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Jonathan Davis","4","4","61","SM","6","6","9.288","","9.941","9.941","13","2153.624","8","164.386","88.65","87.966","52.624","0","Mazda Miata","Wadsworth OH","NEO","466970","G5","Rossini Racing Products G-LOC Brakes","Black"
"Todd Buras","5","5","56","SM","11","11","0.062","","10.003","10.003","13","2153.686","4","164.293","88.7","87.964","52.624","0","Mazda Miata","Melbourne FL","CFR","264358","G5","ESR - Krispy Kreme Doughnuts","White Orange"
"Nicholas Bruni","6","6","6","SM","13","13","1.105","","11.108","11.108","13","2154.791","2","164.381","88.653","87.919","52.624","0","Mazda Miata","Arlington VA","WDC","421116","G5","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","Yas Marina Blue"
"Brian Henderson","7","7","97","SM","14","14","6.419","","17.527","17.527","13","2161.21","3","164.676","88.494","87.658","52.624","0","Mazda Miata","Fredericksburg VA","WDC","465061","G5","BDL Motorsports/Performance Auto Works","Gray"
"Brandon Collins","8","8","141","SM","7","7","0.406","","17.933","17.933","13","2161.616","4","164.57","88.551","87.641","52.624","0","Mazda Miata","River Forest IL","CHI","510838","G5","Advanced Autosports","Black"
"Justin Casey","9","9","185","SM","12","12","1.122","","19.055","19.055","13","2162.738","5","164.818","88.418","87.596","52.624","0","Mazda Miata","Santa Clara CA","SFR","526839","G5","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","Red"
"Daniel Bender","10","10","118","SM","10","10","6.498","","25.553","25.553","13","2169.236","5","164.859","88.396","87.333","52.624","0","Mazda Miata","Northbrook IL","CHI","419155","G5","Bravo Trailers","Black"
