"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Gp 1=FV, FF, F5, CFF, FST","536871083","G1 Qual Race Grid","Qualifying Grid","2020-08-15 14:11:11 UTC","2020-08-15 14:11:11 UTC","FINAL","1","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Ellis","1","1","43","F5","1","1","","","","0","1","1405.335","1","143.465","0.0","0.0","0.0","0","Ellis AE13","Farmington MN","LOL","192171","G1","Ellis Motorsports / CFF / Hoosier","White"
"Tim Kautz","2","1","3","FF","2","1","","","","0","1","1105.614","1","146.524","0.0","0.0","0.0","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G1","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Russell J Ruedisueli","3","2","20","FF","3","2","","","","5:24.986","1","1430.6","1","147.435","0.0","0.0","0.0","0","Van Diemen RF99","Rochester MI","DET","117985_1","G1","yellow/silver"
"Cliff Johnson","4","3","4","FF","4","3","","","","5:25.56","1","1431.174","1","147.5","0.0","0.0","0.0","0","Piper DF-5","Stilwell KS","KCR","117710","G1","Alpine Litho-Graphics;","Red"
"Jeffrey Bartz","5","4","33","FF","5","4","","","","5:16.152","1","1421.766","1","148.031","0.0","0.0","0.0","0","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","G1","Pure Energy Racing","Petty Blue"
"Jeff Jorgenson","6","2","64","F5","6","2","","","","1:02.467","1","1467.802","1","148.199","0.0","0.0","0.0","0","Maverick MV002","San Francisco CA","Milw","190339","G1","Veskimo.com","Black and Blue"
"Tazio Stefanelli","7","5","23","FF","7","5","","","","5:05.122","1","1410.736","1","148.923","0.0","0.0","0.0","0","Spectrum FF1600","Downing WI","Milw","499339","G1","Millennium Forms","Black"
"Bill Kephart","8","6","137","FF","8","6","","","","5:02.66","1","1408.274","1","149.086","0.0","0.0","0.0","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","G1","YELLOW"
"Jeremy Morales","9","3","6","F5","9","3","","","","0 Laps","1","1126.114","1","149.246","0.0","0.0","0.0","0","Scorpion F5","Brownsburg In","IND","119340_3","G1","red"
"James J. Jaworski","10","7","27","FF","10","7","","","","5:25.83","1","1431.444","1","149.648","0.0","0.0","0.0","0","Swift DB6 Honda","Andover MN","LOL","244041","G1","MOTOWOZ","Yellow"
