"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Gp 3=STL, STU, T2, T3, T4","1073742802","R2=Race","Race","2020-08-16 15:30:00 UTC","2020-08-16 16:03:55 UTC","FINAL","11","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alan Kossof","1","1","11","T2","1","1","","","","0","11","1819.038","3","147.031","99.114","88.124","44.528","0","Porsche 996","Prospect Heights IL","CHI","363325","G3","Gurtz Electric/Fall-Line","Silver"
"Mark Boden","2","2","46","T2","2","2","0.900","","0.900","0.9","11","1819.938","8","148.089","98.406","88.08","44.528","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G3","Fall-Line Motorsports","White/Black"
"Patrick Womack","3","3","20","T2","3","3","2.879","","3.779","3.779","11","1822.817","4","149.775","97.298","87.941","44.528","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","G3","Laurel BMW Hoosier","White"
"Joe Boden","4","4","45","T2","4","4","0.748","","4.527","4.527","11","1823.565","4","149.483","97.488","87.905","44.528","0","Porsche 997","Winnetka IL","CHI","266025_3","G3","Fall-Line Motorsports","Blue"
"Thomas Herb","5","5","16","T2","6","6","5.193","","9.720","9.72","11","1828.758","5","150.763","96.66","87.656","44.528","0","Porsche C2","Barrington IL","CHI","403182","G3","Fall-Line Motorsports","White / Blue"
"Aaron Kaplan","6","6","18","T2","7","7","0.464","","10.184","10.184","11","1829.222","2","151.674","96.08","87.633","44.528","0","BMW M3","Evanston IL","CHI","405530","G3","Kaplan Racing Systems","Black"
"Matthew O'Toole","7","7","03","T2","5","5","0.916","","11.100","11.1","11","1830.138","2","151.701","96.063","87.589","44.528","0","BMW M235iR","Wilmette IL","CHI","468818","G3","Fall-Line Motorsports","White"
"Ryan Szyjakowski","8","8","49","T2","9","9","2.065","","13.165","13.165","11","1832.203","5","152.344","95.657","87.491","44.528","0","BMW M3","Kiel WI","Milw","523284","G3","2X Computers","Black/Blue"
"William Moore","9","9","33","T2","12","11","1.755","","18.337","18.337","11","1837.375","3","152.671","95.452","87.244","44.528","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G3","Msports Swift Backstreet Mom","Black"
"Gregory Schermer","10","10","48","T2","16","13","3.417","","16.582","16.582","11","1835.62","6","152.56","95.522","87.328","44.528","0","BMW E92 M3","Davenport IA","Iowa","426081","G3","Blue"
"Dan Huberty","11","11","118","T2","11","10","2.108","","20.445","20.445","11","1839.483","3","153.418","94.988","87.144","44.528","0","BMW M235iR","Lakeville MN","LOL","415664","G3","Orr Autosport","White/Red"
"Marshall Mast","12","1","3","T3","10","1","1.952","","22.397","0","11","1841.435","3","153.22","95.11","87.052","44.528","0","Ford Mustang","Denver PA","PHL","474588","G3","Phoenix Performance","Black"
"Chris Orr","13","2","5","T3","14","2","7.884","","30.281","7.884","11","1849.319","5","155.369","93.795","86.681","44.528","0","BMW 330CI","Eden Prairie MN","LOL","414635","G3","Orr Autosport","Black"
"John Snyder","14","12","14","T2","13","12","2.147","","32.428","32.428","11","1851.466","5","153.07","95.204","86.58","44.528","0","Porsche 997.2","Wilmette IL","CHI","416397","G3","Fall-Line Motorsports Rytec High Performance Doors","Black"
"Jason Knuteson","15","3","92","T3","15","3","0.979","","33.407","11.01","11","1852.445","3","155.213","93.889","86.535","44.528","0","Nissan 350Z","Indianapolis IN","FLA","331892","G3","Roger Knuteson Racing G-LOC Brakes Mitchell Racing","Red and Blue"
"Earl Zimmermann","16","4","82","T3","19","6","0.966","","34.373","11.976","11","1853.411","7","155.474","93.731","86.49","44.528","0","BMW 330 Ci","Sammamish WA","Nwst","547875","G3","AR Motorsports","White"
"Joe Moser","17","1","36","STL","40","1","2.315","","36.688","0","11","1855.726","5","152.845","95.344","86.382","44.528","0","Honda CRX SI","Wilmette IL","DET","274665","G3","Hoosier King Motorsports","Orange"
"Paul Azan","18","1","173","STU","39","2","2.487","","39.175","0","11","1858.213","1","152.279","95.698","86.266","44.528","0","BMW 330ci","Miami FL","FLA","439749","G3","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white"
"Chris Davis","19","5","27","T3","20","7","1.874","","41.049","18.652","11","1860.087","7","157.966","92.253","86.179","44.528","0","BMW 330","Maple Plain MN","LOL","546305","G3","Orr Autosport","Orange/White"
"Max Gee","20","2","22","STL","41","2","3.793","","44.842","8.154","11","1863.88","7","155.933","93.456","86.004","44.528","0","Honda Prelude","Lucas OH","NEO","492743","G3","Gee Motorsports / Hoosier / Carbotech","White"
"Michael Borden","21","1","42","T4","23","2","1.617","","46.459","0","11","1865.497","5","159.148","91.568","85.929","44.528","0","Mazda MX-5","Greenfield WI","Milw","468473","G3","Coinigy / Advanced Autosports","Blue"
"John Heinricy","22","2","35","T4","22","1","1.894","","48.353","1.894","11","1867.391","3","158.899","91.711","85.842","44.528","0","Toyota 86","Clarkston MI","FLA","106078","G3","Hoosier Hawk Mobil 1","Black"
"John LoGiudice","23","6","73","T3","26","9","0.889","","49.242","26.845","11","1868.28","7","161.65","90.15","85.801","44.528","0","Ford Mustang","Milwaukee WI","Milw","423869","G3","ABCD - After Breast Cancer Diagnosis","Blue"
"Richard Dickey","24","3","71","T4","25","4","1.203","","50.445","3.986","11","1869.483","9","162.558","89.647","85.746","44.528","0","Mazda RX-8","Columbus IN","Tex","77807","G3","Dickey Racing Barking Rocks Winery","Red"
"Richard Mooney","25","4","139","T4","28","6","0.726","","51.171","4.712","11","1870.209","2","161.382","90.3","85.713","44.528","0","Mazda MX5","Dane WI","Milw","329854","G3","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"Christopher Harayda","26","2","8","STU","43","3","0.845","","52.016","12.841","11","1871.054","7","158.727","91.81","85.674","44.528","0","BMW M3","St. Louis Park MN","LOL","623162","G3","North Loop Motorsport","Black"
"James Ebben","27","5","136","T4","27","5","1.681","","53.697","7.238","11","1872.735","5","162.014","89.948","85.597","44.528","0","Mazda MX5","Appleton WI","Milw","276005","G3","Mazda/Hoosier/G-LOC Brakes","red"
"Dominic Starkweather","28","3","112","STU","56","6","1.174","","54.871","15.696","11","1873.909","5","157.122","92.748","85.544","44.528","0","Scion Frs","CAVE CREEK AZ","CSCC","541744","G3","Dillon Optics","Red"
"Spencer Clark","29","3","76","STL","46","5","0.622","","55.493","18.805","11","1874.531","6","159.194","91.541","85.515","44.528","0","Acura Integra GSR","Glendale WI","Milw","112413_3","G3","Raglin Racing/ JDM Group/Hoosier/TTR","Red"
"Joey Atanasio","30","4","43","STL","48","7","0.858","","56.351","19.663","11","1875.389","6","159.452","91.393","85.476","44.528","0","Mazda Miata MX5","Windermere FL","FLA","622696","G3","D-Max motorsports","white"
"Nicole Jacque","31","7","37","T3","30","11","1.817","","58.168","35.771","11","1877.206","7","162.617","89.614","85.393","44.528","0","Ford Mustang (T3)","San Jose CA","SFR","451533","G3","Phoenix Performance","Black"
"John Elder","32","5","21","STL","45","4","1 Lap","","1 Lap","1 Lap","10","1821.203","5","160.496","90.799","80.017","40.48","0","Mazda Miata","Bloomington MN","LOL","266027","G3","TRB Autosport","Red"
"Ryan Harrison","33","6","47","STL","49","8","0.558","","1 Lap","1 Lap","10","1821.761","3","162.156","89.869","79.993","40.48","0","Mazda MX-5 Miata","Washington DC","WDC","623983","G3","White"
"Scott Bettinger","34","7","61","STL","61","16","3.297","","1 Lap","1 Lap","10","1825.058","6","160.412","90.846","79.848","40.48","0","Mazda Miata","Haysville KS","WICH","192057","G3","DON PRESTON RACING","White"
