"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Gp 6=GT1, GT2, GT3, GTX, AS, T1","536871076","G6 Sunday Grid","Qualifying Grid","2020-08-15 23:31:08 UTC","2020-08-15 23:31:08 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","2","1335.56","2","130.269","0.0","0.0","0.0","0","Chevrolet Corvette","Hartland WI","Milw","353465","G6","Ruehlow Racing","White/Black"
"Cliff Ebben","2","2","36","GT1","2","2","","","","0 Laps","2","1328.071","2","130.832","0.0","0.0","0.0","0","Ford Mustang","Appleton WI","Milw","244296","G6","McMahon Group/Stumpf Ford/Lamers Racing","White/blue"
"Denny Lamers","3","3","66","GT1","3","3","","","","36.901","2","1372.461","2","131.949","0.0","0.0","0.0","0","Ford Mustang","Fremont WI","Milw","268567_1","G6","McMahon Group/Stumpf Ford/Lamers Racing","White/blue"
"Zachary Monette","4","4","99","GT1","4","4","","","","50.577","2","1386.137","2","132.468","0.0","0.0","0.0","0","Ford Mustang","Milton GA","Atl","324353_3","G6","Optech","BLACK-99"
"Mark Boden","5","1","46","GT2","5","1","","","","0","2","1384.251","2","136.003","0.0","0.0","0.0","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","G6","Fall-Line Motorsports","Blue/Black"
"Rhett Barkau","6","2","01","GT2","6","2","","","","12.377","2","1396.628","2","137.453","0.0","0.0","0.0","0","Dodge challenger","Freeport Il","BVR","515020","G6","barkaucars.com","grey/orange"
"Brad McAllister","7","3","2","GT2","7","3","","","","4.793","2","1389.044","2","137.538","0.0","0.0","0.0","0","Ford Mustang","Sherwood OR","Ore","276274","G6","Periodontal Associates","Black"
"Jay Sauter","8","4","48","GT2","8","4","","","","47.102","2","1431.353","2","138.181","0.0","0.0","0.0","0","Chevrolet camaro","West Salem WI","LOL","483418","G6","TPIS","red"
"Bob Monette","9","5","35","GT1","9","5","","","","1:44.53","2","1440.09","2","139.728","0.0","0.0","0.0","0","Chevrolet Corvette","MILTON GA","Atl","324353_1","G6","OPTECH MONETTE LLC","BLACK/RED"
"Randy Rosenmerkel","10","6","84","GT1","10","6","","","","0 Laps","2","582.606","2","139.83","0.0","0.0","0.0","0","Pontiac Trans-Am","Burlington WI","Milw","165589","G6","My Checkbook","Yellow"
"Andrew Aquilante","11","1","33","T1","11","1","","","","0","2","1436.038","2","140.323","0.0","0.0","0.0","0","Ford Mustang","Chester Springs PA","PHL","336891","G6","Phoenix Performance","Black/ Yellow"
"Thomas Herb","12","5","16","GT2","12","5","","","","58.493","2","1442.744","2","140.679","0.0","0.0","0.0","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G6","Fall-Line Motorsports","White / Blue"
"Elliot Finlayson","13","6","59","GT2","13","6","","","","0 Laps","2","1334.902","2","141.764","0.0","0.0","0.0","0","Chevrolet Corvette","Yorkville IL","CHI","241352_5","G6","Performance AFX Motorsports - ZIP Corvette","Atomic Orange"
"Paige Monette Alexander","14","7","28","GT1","14","7","","","","0.749","2","1336.309","2","142.587","0.0","0.0","0.0","0","Chevrolet Corvette","Milton Ga","Atl","370128","G6","OPTECH","LeMans Blue"
"Craig Anderson","15","7","41","GT2","15","7","","","","1:32.898","2","1477.149","2","143.36","0.0","0.0","0.0","0","Chevrolet Corvette z06","Parkland FL","BVR","313293","G6","A41 Motorsports - TWOth Autosport - Axiom","Red/white/blue"
"Paul Musschoot","16","8","18","GT1","16","8","","","","21.564","2","1357.124","2","143.549","0.0","0.0","0.0","0","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"Patrick Utt","17","8","49","GT2","17","8","","","","0 Laps","2","1350.485","2","146.729","0.0","0.0","0.0","0","Chevrolet Camaro","Riverview FL","Milw","459856","G6","RaceQuip / Driven Racing Oil","Red/White/Blue"
"Richard Ruckh","18","9","40","GT2","18","9","","","","0 Laps","2","1359.525","2","146.947","0.0","0.0","0.0","0","Chevrolet Camaro","Wheaton IL","CHI","322875","G6","Team 7 Racing/Technical Compressor Services/ECC","Silver/Black"
"Jonathan Anderson","19","10","71","GT2","19","10","","","","0 Laps","2","1358.288","2","147.807","0.0","0.0","0.0","0","Chevrolet Corvette","Wauconda IL","BVR","337802","G6","Auto Prep Club/DC Racing","Yellow"
"George Cichon","20","1","39","GT3","20","1","","","","0","2","1369.511","2","147.99","0.0","0.0","0.0","0","Mazda RX-7","Caledonia IL","BVR","102531","G6","Mazda/CichonRacing/Goodyear","White"
"Andrew McDermid","21","1","24","AS","21","1","","","","0","2","1354.226","2","148.063","0.0","0.0","0.0","0","Ford Mustang","Howell MI","Milw","137606","G6","Weather TechFelice PerformanceLane AutomotiveCarbotech Brakes Hoosier","White"
"Timothy Gray","22","11","60","GT2","22","11","","","","6.442","2","1390.693","2","149.273","0.0","0.0","0.0","0","Ford Cope Mustang","Minneapolis Mn","LOL","253560","G6","Ryan Companies US Inc","White"
"Paul Young","23","2","79","GT3","23","2","","","","9.966","2","1379.477","2","149.591","0.0","0.0","0.0","0","Ford Probe","Commerce Township MI","DET","110624","G6","Young Racing/ Hoosier Tire","Blue/White"
"James Jost","24","2","14","AS","24","2","","","","13.837","2","1368.063","2","150.686","0.0","0.0","0.0","0","Ford Mustang","Allentown PA","PHL","427812","G6","Jost Iron Works Yanek Custom Guns","Blue"
"Brad Dahmer","25","12","145","GT2","25","12","","","","20.854","2","1405.105","2","151.341","0.0","0.0","0.0","0","Ford Mustang GT","Sheboygan WI","CHI","466433","G6","Brad Dahmer Motorsports","Blue"
"David Marshall","26","13","02","GT2","26","13","","","","12.623","2","1396.874","2","151.548","0.0","0.0","0.0","0","Ford mustang","plymouth wi","Milw","446416","G6","marshall masonry","black"
"Joe Boden","27","2","45","T1","27","2","","","","0 Laps","2","1407.077","2","151.871","0.0","0.0","0.0","0","Porsche 997","Winnetka IL","CHI","266025_3","G6","Fall-Line Motorsports","Blue"
"Ken Nelson","28","3","91","GT3","28","3","","","","1:14.749","2","1444.26","2","155.992","0.0","0.0","0.0","0","Nissan 200SX","Novi MI","DET","131726","G6","Red"
"Benjamin Anderson","29","3","51","AS","29","3","","","","30.076","2","1384.302","2","166.266","0.0","0.0","0.0","0","Ford Mustang","Ramsey MN","LOL","483660","G6","90racing.com/BLVD Autoworks","Black"
"James Candelaria","30","3","34","T1","30","3","","","","1:15.578","2","1511.616","1","167.735","0.0","0.0","0.0","0","Chevrolet Corvette","Boca Raton FL","NNJ","512852","G6","Hoosier/Hawk","Cyber Grey"
"Jason Braun","31","9","86","GT1","31","9","","","","1:31.759","2","1427.319","2","169.588","0.0","0.0","0.0","0","Chevrolet Camaro","South Beloit IL","BVR","515096","G6","Blue"
