"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","Gp 7=BS, EP, FP, GTL, HP, B-Spec","1073742814","R2=Race","Race","2020-08-16 19:30:00 UTC","2020-08-16 20:06:43 UTC","PROVISIONAL","13","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tim Schreyer","1","1","38","EP","2","2","","","","0","13","1995.385","7","152.143","95.784","94.942","52.624","0","BMW 325is","Dubuque IA","GtRv","528866","G7","Schreyer Motorsports","White"
"Rob Hummel","2","2","80","EP","3","3","1:30.700","","1:30.700","1:30.7","13","2086.085","5","158.47","91.959","90.814","52.624","0","Mazda RX-7","McHenry IL","CHI","431000","G7","Hummel Construction","Silver"
"Chuck Mathis","3","1","54","FP","6","3","25.167","","1:55.867","0","13","2111.252","9","161.455","90.259","89.732","52.624","0","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","G7","AMT Racing Engines Hoosier","Orange"
"Graham Fuller","4","1","2","GTL","14","2","9.090","","2:04.957","0","13","2120.342","6","161.178","90.414","89.347","52.624","0","Honda CRX","Martinsburg WV","WDC","464790","G7","Hoosier Hub City Performance Ostar Motorsports","Red"
"Mike Gnadt","5","2","74","FP","9","5","23.031","","2:27.988","32.121","13","2143.373","6","162.496","89.681","88.387","52.624","0","MG Midget","Kiel WI","Milw","169912_1","G7","Blue"
"Mark Weber","6","3","125","FP","8","4","0.270","","2:28.258","32.391","13","2143.643","10","160.309","90.904","88.376","52.624","0","Mazda Miata","Saint Louis MO","STL","19811","G7","Goodyear Red Line Hawk Brakes JPM","Red"
"Eric Griesinger","7","4","69","FP","5","2","3.770","","2:32.028","36.161","13","2147.413","11","159.701","91.251","88.221","52.624","0","Mazda Miata","Plainfield IL","CHI","54811_3","G7","Mako Mold Corporation","Multi"
"Bill Meyer","8","2","93","GTL","11","1","10.783","","2:42.811","37.854","13","2158.196","4","162.169","89.862","87.78","52.624","0","Toyota Tercel","Russellville MO","OZMT","62617","G7","Hoosier Toyota Summit Hawk","White"
"Rich Olsen","9","3","6","EP","7","4","1 Lap","","1 Lap","9.607","12","2004.992","5","163.332","89.222","87.219","48.576","0","Mazda RX-7","Barrington IL","CHI","385858","G7","Olsen Engineering","Red"
"Michael Hart","10","5","35","FP","10","6","4.446","","1 Lap","1 Lap","12","2009.438","3","162.058","89.923","87.026","48.576","0","Turner 1500","Mundelein IL","CHI","446990","G7","Deerfield Engineering","teal"
"Jamie Blust","11","3","5","GTL","15","3","7.050","","1 Lap","1 Lap","12","2016.488","11","164.545","88.564","86.722","48.576","0","Austin Healey Bug Eye Sprite","Johnstown OH","CDR","278562","G7","Hoosier","Black"
"Christopher Schaafsma","12","1","20","HP","13","2","1.800","","1 Lap","0","12","2018.288","5","162.127","89.885","86.645","48.576","0","Volkswagen Golf GTI","Wheaton IL","CHI","310090","G7","Hoosier Tire Midwest / AMT Racing Engines","White/Orange"
"James Simaras","13","6","95","FP","14","7","0.564","","1 Lap","1 Lap","12","2018.852","4","166.082","87.745","86.62","48.576","0","Mazda Miata","Lisbon WI","Milw","191391","G7","Maszk Motorsports","White"
"Jon Brakke","14","4","89","EP","1","1","3.867","","1 Lap","27.334","12","2022.719","4","152.081","95.823","86.455","48.576","0","Mazda Miata","Fargo, ND","LOL","71950","G7","red"
"Greg Gauper","15","2","15","HP","16","3","49.212","","1 Lap","53.643","12","2071.931","4","168.081","86.701","84.401","48.576","0","Honda Civic Si","Hubertus WI","Milw","100638","G7","Rana Mort Racing/KingMotorsports","Grey"
"William Trainer","16","3","7","HP","33","5","0.693","","1 Lap","54.336","12","2072.624","8","168.105","86.689","84.373","48.576","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","G7","Silver"
"Chris W Albin","17","4","13","HP","31","4","1:15.864","","1 Lap","2:10.2","12","2148.488","3","172.022","84.715","81.394","48.576","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","G7","Hoosier/247-parts.com/AMT engines","Yellow"
"Brandon Vivian","18","1","25","B-Spec","18","1","3.402","","1 Lap","0","12","2151.89","9","175.267","83.146","81.265","48.576","0","Chevrolet Sonic","Milford MI","DET","535067","G7","Mobil 1","White/Black/Red"
"Tony Roma","19","2","55","B-Spec","19","2","9.164","","1 Lap","9.164","12","2161.054","4","175.208","83.174","80.921","48.576","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","G7","Mr. Peel / Mobil 1","White"
"Joseph Gersch","20","3","19","B-Spec","21","4","5.204","","1 Lap","14.368","12","2166.258","9","176.318","82.651","80.726","48.576","0","Toyota Yaris","Conroe TX","Hous","185486","G7","Phillips Race Prep","Red"
"Chris Taylor","21","4","34","B-Spec","20","3","21.976","","1 Lap","36.344","12","2188.234","2","176.097","82.754","79.915","48.576","0","Ford Fiesta","Elroy TX","LnSt","321393","G7","G-Loc Brakes Chris Taylor Racing Services Winding Road Racing Harris Hill Raceway","Blue/White"
"Ricky Holmstrom","22","5","05","B-Spec","23","6","1 Lap","","2 Laps","1 Lap","11","2049.69","10","179.593","81.143","78.207","44.528","0","Mazda 2","Florence, WI","Milw","546032","G7","Grey"
"Chris Crisenbery","23","6","66","B-Spec","24","7","6.786","","2 Laps","1 Lap","11","2056.476","3","180.533","80.721","77.949","44.528","0","Honda Fit","Parma MI","WMR","507109","G7","Hoosier Tires G-LOC Brakes The Flower Pot","Gunmetal Grey"
"Kent Carter","24","7","91","B-Spec","25","8","1.410","","2 Laps","1 Lap","11","2057.886","10","180.367","80.795","77.896","44.528","0","Honda Fit","HOUSTON TX","Hous","277344","G7","Phillips Race Prep Hoosier KTuner G-loc","Gray"
"Richard Root","25","8","33","B-Spec","27","9","1:01.313","","2 Laps","1 Lap","11","2119.199","4","187.48","77.73","75.642","44.528","0","Fiat 500","KENOSHA WI","Milw","121789_1","G7","silver/blue"
"Michael Waszak","26","7","99","FP","26","8","32.614","","2 Laps","40.561","11","2151.813","10","193.178","75.437","74.496","44.528","0","Mazda Miata","Glen Ellyn IL","CHI","273205","G7","Air Max Heating & Air Cond.","Red"
"Ron Olsen","27","5","81","EP","32","6","4 Laps","","6 Laps","6 Laps","7","1194.012","5","167.452","87.027","85.434","28.336","0","Mazda RX8","Barrington IL","CHI","262137","G7","Barrington Performance","Black"
"Daniel Meller","28","5","64","HP","12","1","1 Lap","","7 Laps","6 Laps","6","1030.242","4","163.109","89.344","84.87","24.288","0","Datsun 210","Milwaukee WI","Milw","288414","G7","Core Consulting","red/white"
"Kevin Ruck","29","8","73","FP","34","10","4 Laps","","DNF","11 Laps","2","316.707","2","154.945","94.051","92.027","8.096","0","Acura Integra","Marysville OH","OVR","273275","G7","Hoosier/AEM Electronics","Orange"
"Ken Kannard","30","9","51","FP","4","1","53.461","","DNF","11 Laps","2","370.168","2","163.303","89.238","78.736","8.096","0","Mazda Miata","Sebring Fl","Atl","290013_1","G7","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Blue/Yellow"
"Brad Lewis","31","4","65","GTL","17","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 1200","St. Louis MO","STL","203677","G7","Tuna Safe","White"
"David Daughtery","32","9","4","B-Spec","22","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Rock Hill SC","CCR","139327","G7","Hoosier Tires Mazda","White"
"Tim Anastopoulos","33","6","07","EP","28","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","Kenosha WI","CHI","271774_1","G7","anastosmotors","red"
"David Brown","34","10","171","FP","29","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Plymouth WI","CHI","494024","G7","White/Red"
"Robert Iversen","35","10","14","B-Spec","30","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Gulf Breeze fl","GuCo","363433","G7","Yellow"
"Tony Machi","36","11","96","FP","35","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX-SI","Hales Corners WI","Milw","21217","G7","Honda City COINIGY","WHITE/RED"
"Michael Froh","37","12","72","FP","36","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Elkhart Lake WI","Milw","31131","G7","MazdaHoosierCarbotech","Black"
"Roy Lopshire","38","5","98","GTL","37","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","G7","TRD/Williams Racing Development/Hoosier","Red"
