"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Gp 1=FV, FF, F5, CFF, FST","1073742794","Q1=Qual 1","Qualifying","2020-08-15 13:00:00 UTC","2020-08-15 13:26:23 UTC","PROVISIONAL","9","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Ellis","1","1","43","F5","22","7","","","","0","8","1405.335","6","143.465","101.577","82.957","32.384","2","Ellis AE13","Farmington MN","LOL","192171","G1","Ellis Motorsports / CFF / Hoosier","White"
"Tim Kautz","2","1","3","FF","24","8","3.059","","3.059","0","6","1105.614","5","146.524","99.457","79.084","24.288","2","Piper DF3D / Honda","St. Charles IL","CHI","324307","G1","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Russell J Ruedisueli","3","2","20","FF","16","7","0.911","","3.970","5:24.986","9","1430.6","8","147.435","98.842","91.678","36.432","1","Van Diemen RF99","Rochester MI","DET","117985_1","G1","yellow/silver"
"Cliff Johnson","4","3","4","FF","15","6","0.065","","4.035","5:25.56","9","1431.174","7","147.5","98.799","91.642","36.432","1","Piper DF-5","Stilwell KS","KCR","117710","G1","Alpine Litho-Graphics;","Red"
"Jeffrey Bartz","5","4","33","FF","9","5","0.531","","4.566","5:16.152","9","1421.766","8","148.031","98.444","92.248","36.432","1","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","G1","Pure Energy Racing","Petty Blue"
"Jeff Jorgenson","6","2","64","F5","8","4","0.168","","4.734","1:02.467","9","1467.802","8","148.199","98.333","89.355","36.432","1","Maverick MV002","San Francisco CA","Milw","190339","G1","Veskimo.com","Black and Blue"
"Tazio Stefanelli","7","5","23","FF","5","2","0.724","","5.458","5:05.122","9","1410.736","6","148.923","97.855","92.969","36.432","1","Spectrum FF1600","Downing WI","Milw","499339","G1","Millennium Forms","Black"
"Bill Kephart","8","6","137","FF","4","1","0.163","","5.621","5:02.66","9","1408.274","8","149.086","97.748","93.132","36.432","1","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","G1","YELLOW"
"Jeremy Morales","9","3","6","F5","3","3","0.160","","5.781","1 Lap","7","1126.114","6","149.246","97.643","90.586","28.336","2","Scorpion F5","Brownsburg In","IND","119340_3","G1","red"
"James J. Jaworski","10","7","27","FF","27","","0.402","","6.183","5:25.83","6","1431.444","5","149.648","97.381","61.083","24.288","1","Swift DB6 Honda","Andover MN","LOL","244041","G1","MOTOWOZ","Yellow"
"Wes Allen","11","8","02","FF","7","4","0.341","","6.524","5:26.485","9","1432.099","7","149.989","97.159","91.582","36.432","1","Swift DB6","Lexington KY","CKY","230277_1","G1","Drivers Services / Lexair","white/pink"
"Jason Martin","12","4","78","F5","26","","0.399","","6.923","1 Lap","7","1398.666","5","150.388","96.901","72.933","28.336","0","KBS mkvii","River Grove IL","CHI","433734","G1","Red"
"Darrel Greening","13","5","03","F5","20","5","0.462","","7.385","3 Laps","5","946.529","4","150.85","96.605","76.98","20.240000000000002","2","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G1","Pro Motorsports","Red/White/Blue"
"Jack Walbran","14","6","67","F5","1","1","4.535","","11.920","2:08.236","9","1533.571","8","155.385","93.785","85.523","36.432","1","Scorpion","Saint Louis MO","STL","118865","G1","Mitchell Racing Services","Black/Red"
"Greg Case","15","9","7","FF","6","3","1.026","","12.946","1:19.197","7","1184.811","6","156.411","93.17","86.098","28.336","1","Van Diemen","Dunlap IL","CILL","200945","G1","Hawk Performance","White"
"Don Napier","16","7","14","F5","2","2","7.076","","20.022","0 Laps","8","1376.91","5","163.487","89.137","84.67","32.384","1","Scorpion S-1","Greenwood IN","IND","310520","G1","Dairy Queen / Mitchell Racing","yellow"
"Alan Murray","17","10","10","FF","28","","1.727","","21.749","1:47.901","5","1213.515","5","165.214","88.206","60.044","20.240000000000002","0","Swift DB-1","Brainerd MN","LOL","67322","G1","Murray Motorsports","White"
"Ron Whitston","18","1","5","FV","19","8","1.932","","23.681","0","8","1438.867","7","167.146","87.186","81.024","32.384","1","Protoform P2","Neenah WI","Milw","33931_1","G1","Subway/Hoosier","yellow"
"Zachary Whitston","19","2","2","FV","17","6","0.464","","24.145","1 Lap","7","1256.184","4","167.61","86.945","81.206","28.336","1","Protoform P2","Austin TX","Milw","33931_4","G1","Rocket Motors/ Subway/ WMA","Blue/ Yellow"
"Rick Shields","20","3","77","FV","12","3","0.473","","24.618","0 Laps","8","1432.241","7","168.083","86.7","81.399","32.384","1","VDF","Bridgeville PA","STC","324726","G1","Red"
"Steve Whitston","21","4","18","FV","14","5","0.901","","25.519","4.174","8","1443.041","5","168.984","86.238","80.789","32.384","1","Volkswagen Protoform P2","Hutto TX","CHI","631357","G1","Rocket Motorsports / Hoosier / LOA Construction","Yellow"
"Andrew Whitston","22","5","12","FV","23","9","0.023","","25.542","1 Lap","7","1336.311","5","169.007","86.226","76.337","28.336","2","Protoform P2","Neenah WI","Milw","289416","G1","Rocket Motors / Subway /Hoosier","Red/Wht"
"Mark Richardson","23","6","83","FV","10","1","2.287","","27.829","0 Laps","8","1437.997","6","171.294","85.075","81.073","32.384","1","Mysterian M3","Washington IL","CILL","353234","G1","4MULA Enginuity","white"
"Stuart Delaney","24","7","74","FV","13","4","0.646","","28.475","3 Laps","5","939.718","2","171.94","84.755","77.538","20.240000000000002","2","Caracal C-SB","Plymouth MI","DET","61294_1","G1","Cox-Noble Hoosier SB Caracal LRE","Black"
"Charles Hearn","25","8","37","FV","11","2","2.166","","30.641","5 Laps","3","597.746","2","174.106","83.701","73.139","12.144","2","Volkswagen Vortech","Houston TX","Hous","259549","G1","Noble Racing Hearn Contractors","Yellow"
"Joseph Bertolucci","26","9","81","FV","25","","1.004","","31.645","1:59.877","7","1558.744","6","175.11","83.221","65.443","28.336","1","Citation XTC-41","Mount Prospect IL","CHI","194240_1","G1","J.A.B Racing Noble Engines Hoosier","White"
"Rich Richardson","27","10","88","FV","18","7","1.250","","32.895","1:42.303","8","1541.17","7","176.36","82.631","75.645","32.384","1","Mysterian M2","South Pekin IL","CILL","232730","G1","4MULA Enginuity","blue"
"Steven Jondal","28","8","38","F5","21","6","3.922","","36.817","6 Laps","2","476.494","2","180.282","80.833","61.167","8.096","0","Red Devil JS14","Rushford MN","LOL","240744_1","G1","Jondal machine","Red White Blue"
