"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","Gp 7=BS, EP, FP, GTL, HP, B-Spec","536871082","Race 2 Grid EP,FP GTL Split HP, B-Spec","Qualifying Grid","2020-08-15 23:32:47 UTC","2020-08-15 23:32:47 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","2","1224.972","2","149.876","0.0","0.0","0.0","0","Mazda Miata","Fargo, ND","LOL","71950","G7","red"
"Tim Schreyer","2","2","38","EP","2","2","","","","0.293","2","1225.265","2","151.627","0.0","0.0","0.0","0","BMW 325is","Dubuque IA","GtRv","528866","G7","Schreyer Motorsports","White"
"Tim Anastopoulos","3","3","07","EP","3","3","","","","0 Laps","2","947.623","2","155.72","0.0","0.0","0.0","0","BMW 325is","Kenosha WI","CHI","271774_1","G7","anastosmotors","red"
"Rob Hummel","4","4","80","EP","4","4","","","","41.233","2","1266.205","2","156.723","0.0","0.0","0.0","0","Mazda RX-7","McHenry IL","CHI","431000","G7","Hummel Construction","Silver"
"Kevin Ruck","5","1","73","FP","5","1","","","","0","2","588.987","1","157.843","0.0","0.0","0.0","0","Acura Integra","Marysville OH","OVR","273275","G7","Hoosier/AEM Electronics","Orange"
"Ken Kannard","6","2","51","FP","6","2","","","","11:32.177","2","1281.164","2","158.722","0.0","0.0","0.0","0","Mazda Miata","Sebring Fl","Atl","290013_1","G7","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Blue/Yellow"
"Eric Griesinger","7","3","69","FP","7","3","","","","11:36.704","2","1285.691","2","158.85","0.0","0.0","0.0","0","Mazda Miata","Plainfield IL","CHI","54811_3","G7","Mako Mold Corporation","Multi"
"Rich Olsen","8","5","6","EP","8","5","","","","1:26.961","2","1311.933","2","161.214","0.0","0.0","0.0","0","Mazda RX-7","Barrington IL","CHI","385858","G7","Olsen Engineering","Red"
"Chuck Mathis","9","4","54","FP","9","4","","","","12:00.363","2","1309.35","2","161.286","0.0","0.0","0.0","0","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","G7","AMT Racing Engines Hoosier","Orange"
"Mike Gnadt","10","5","74","FP","10","5","","","","12:08.047","2","1317.034","2","162.222","0.0","0.0","0.0","0","MG Midget","Kiel WI","Milw","169912_1","G7","Blue"
