"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","Gp 7=BS, EP, FP, GTL, HP, B-Spec","1073742812","Q1=Qual 1","Qualifying","2020-08-15 16:00:00 UTC","2020-08-15 16:26:41 UTC","FINAL","9","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jon Brakke","1","1","89","EP","17","1","","","","0","7","1230.93","4","153.482","94.948","82.872","28.336","2","Mazda Miata","Fargo, ND","LOL","71950","G7","red"
"Tim Schreyer","2","2","38","EP","27","2","0.956","","0.956","2:45.036","8","1395.966","8","154.438","94.36","83.514","32.384","1","BMW 325is","Dubuque IA","GtRv","528866","G7","Schreyer Motorsports","White"
"Tim Anastopoulos","3","3","07","EP","31","","2.846","","3.802","2:59.278","7","1410.208","7","157.284","92.653","72.337","28.336","0","BMW 325is","Kenosha WI","CHI","271774_1","G7","anastosmotors","red"
"Kevin Ruck","4","1","73","FP","20","7","0.559","","4.361","0","3","588.987","3","157.843","92.325","74.226","12.144","1","Acura Integra","Marysville OH","OVR","273275","G7","Hoosier/AEM Electronics","Orange"
"Rob Hummel","5","4","80","EP","35","","0.643","","5.004","3 Laps","4","1104.917","4","158.486","91.95","52.756","16.192","1","Mazda RX-7","McHenry IL","CHI","431000","G7","Hummel Construction","Silver"
"Ken Kannard","6","2","51","FP","30","","0.523","","5.527","15:58.208","8","1547.195","7","159.009","91.648","75.351","32.384","1","Mazda Miata","Sebring Fl","Atl","290013_1","G7","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Blue/Yellow"
"Eric Griesinger","7","3","69","FP","25","9","1.700","","7.227","15:25.225","8","1514.212","7","160.709","90.678","76.992","32.384","1","Mazda Miata","Plainfield IL","CHI","54811_3","G7","Mako Mold Corporation","Multi"
"Daniel Meller","8","1","64","HP","28","5","0.323","","7.550","0","8","1488.042","7","161.032","90.496","78.346","32.384","1","Datsun 210","Milwaukee WI","Milw","288414","G7","Core Consulting","red/white"
"Chuck Mathis","9","4","54","FP","1","1","3.101","","10.651","16:04.632","9","1553.619","9","164.133","88.787","84.419","36.432","1","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","G7","AMT Racing Engines Hoosier","Orange"
"Rich Olsen","10","5","6","EP","33","","0.357","","11.008","5:17.667","7","1548.597","5","164.49","88.594","65.872","28.336","1","Mazda RX-7","Barrington IL","CHI","385858","G7","Olsen Engineering","Red"
