"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Gp 1=FV, FF, F5, CFF, FST","536871071","G1 Sunday Grid","Qualifying Grid","2020-08-16 13:03:00 UTC","2020-08-15 19:23:49 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Ellis","1","1","43","F5","1","1","","","","0","2","1405.335","1","143.465","0.0","0.0","0.0","0","Ellis AE13","Farmington MN","LOL","192171","G1","Ellis Motorsports / CFF / Hoosier","White"
"Jeff Jorgenson","2","2","64","F5","2","2","","","","0 Laps","2","1359.385","2","147.272","0.0","0.0","0.0","0","Maverick MV002","San Francisco CA","Milw","190339","G1","Veskimo.com","Black and Blue"
"Jeremy Morales","3","3","6","F5","3","3","","","","0 Laps","2","1341.246","2","147.442","0.0","0.0","0.0","0","Scorpion F5","Brownsburg In","IND","119340_3","G1","red"
"Darrel Greening","4","4","03","F5","4","4","","","","0 Laps","2","1365.687","2","149.844","0.0","0.0","0.0","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G1","Pro Motorsports","Red/White/Blue"
"Jason Martin","5","5","78","F5","5","5","","","","0 Laps","2","1375.156","2","149.845","0.0","0.0","0.0","0","KBS mkvii","River Grove IL","CHI","433734","G1","Red"
"Steven Jondal","6","6","38","F5","6","6","","","","0 Laps","2","1386.371","2","152.158","0.0","0.0","0.0","0","Red Devil JS14","Rushford MN","LOL","240744_1","G1","Jondal machine","Red White Blue"
"Jack Walbran","7","7","67","F5","7","7","","","","2:08.236","2","1533.571","1","155.385","0.0","0.0","0.0","0","Scorpion","Saint Louis MO","STL","118865","G1","Mitchell Racing Services","Black/Red"
"Don Napier","8","8","14","F5","8","8","","","","1:06.025","2","1471.36","2","159.902","0.0","0.0","0.0","0","Scorpion S-1","Greenwood IN","IND","310520","G1","Dairy Queen / Mitchell Racing","yellow"
"SPLIT SPLIT","9","1","SPLIT","SPLIT","9","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT","SPLIT"
"Tim Kautz","10","1","3","FF","10","1","","","","0","2","1105.614","1","146.524","0.0","0.0","0.0","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G1","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Russell J Ruedisueli","11","2","20","FF","11","2","","","","3:53.429","2","1339.043","2","147.084","0.0","0.0","0.0","0","Van Diemen RF99","Rochester MI","DET","117985_1","G1","yellow/silver"
"Tazio Stefanelli","12","3","23","FF","12","3","","","","3:54.676","2","1340.29","2","147.132","0.0","0.0","0.0","0","Spectrum FF1600","Downing WI","Milw","499339","G1","Millennium Forms","Black"
"Bill Kephart","13","4","137","FF","13","4","","","","3:53.877","2","1339.491","2","147.301","0.0","0.0","0.0","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","G1","YELLOW"
"Cliff Johnson","14","5","4","FF","14","5","","","","3:53.154","2","1338.768","2","147.38","0.0","0.0","0.0","0","Piper DF-5","Stilwell KS","KCR","117710","G1","Alpine Litho-Graphics;","Red"
"Jeffrey Bartz","15","6","33","FF","15","6","","","","5:16.152","2","1421.766","1","148.031","0.0","0.0","0.0","0","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","G1","Pure Energy Racing","Petty Blue"
"James J. Jaworski","16","7","27","FF","16","7","","","","4:20.623","2","1366.237","2","149.279","0.0","0.0","0.0","0","Swift DB6 Honda","Andover MN","LOL","244041","G1","MOTOWOZ","Yellow"
"Wes Allen","17","8","02","FF","17","8","","","","4:21.454","2","1367.068","2","149.633","0.0","0.0","0.0","0","Swift DB6","Lexington KY","CKY","230277_1","G1","Drivers Services / Lexair","white/pink"
"Greg Case","18","9","10","FF","18","9","","","","1:19.197","2","1184.811","1","156.411","0.0","0.0","0.0","0","Swift DB-1","Dunlap IL","CILL","200945","G1","Hawk Performance","White"
"Alan Murray","19","10","10x","FF","19","10","","","","1:47.901","2","1213.515","1","165.214","0.0","0.0","0.0","0","Swift DB-1","Brainerd MN","LOL","67322","G1","Murray Motorsports","White"
"Charles Hearn","20","1","37","FV","20","1","","","","0","2","1359.169","2","166.986","0.0","0.0","0.0","0","Volkswagen Vortech","Houston TX","Hous","259549","G1","Noble Racing Hearn Contractors","Yellow"
"Andrew Whitston","21","2","12","FV","21","2","","","","0 Laps","2","1359.093","2","166.993","0.0","0.0","0.0","0","Protoform P2","Neenah WI","Milw","289416","G1","Rocket Motors / Subway /Hoosier","Red/Wht"
"Ron Whitston","22","3","5","FV","22","3","","","","1:19.698","2","1438.867","1","167.146","0.0","0.0","0.0","0","Protoform P2","Neenah WI","Milw","33931_1","G1","Subway/Hoosier","yellow"
