"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Warmups","1073742819","Group 3, 5, 6, 7, 8","Practice","2020-08-16 13:35:00 UTC","2020-08-16 13:53:45 UTC","PROVISIONAL","6","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Zachary Monette","1","1","99","GT1","15","1","","","","0","5","787.267","3","131.922","110.465","92.553","20.24","2","Ford Mustang","Milton GA","Atl","324353_3","G6","Optech","BLACK-99"
"David Marshall","2","1","02","GT2","39","2","7.567","","7.567","0","1","315.908","1","139.489","104.473","46.13","4.048","1","Ford mustang","plymouth wi","Milw","446416","G6","marshall masonry","black"
"Craig Anderson","3","2","41","GT2","13","1","3.241","","10.808","10:58.153","6","974.061","5","142.73","102.1","89.765","24.288","1","Chevrolet Corvette z06","Parkland FL","BVR","313293","G6","A41 Motorsports - TWOth Autosport - Axiom","Red/white/blue"
"James Candelaria","4","1","34","T1","7","1","6.664","","17.472","0","6","998.408","5","149.394","97.546","87.576","24.288","1","Chevrolet Corvette","Boca Raton FL","NNJ","512852","G6","Hoosier/Hawk","Cyber Grey"
"Richard Ruckh","5","3","40","GT2","42","","0.188","","17.660","9:43.593","4","899.501","4","149.582","97.423","64.804","16.192","0","Chevrolet Camaro","Wheaton IL","CHI","322875","G6","Team 7 Racing/Technical Compressor Services/ECC","Silver/Black"
"Paul Azan","6","1","173","STU","1","1","1.372","","19.032","0","4","722.742","3","150.954","96.538","80.653","16.192","2","BMW 330ci","Miami FL","FLA","439749","G3","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white"
"Aaron Kaplan","7","1","18","T2","12","1","0.373","","19.405","0","4","693.098","3","151.327","96.3","84.102","16.192","2","BMW M3","Evanston IL","CHI","405530","G3","Kaplan Racing Systems","Black"
"Kevin Ruck","8","1","73","FP","33","1","1.867","","21.272","0","5","900.027","3","153.194","95.126","80.958","20.24","1","Acura Integra","Marysville OH","OVR","273275","G7","Hoosier/AEM Electronics","Orange"
"Andler Klatzky","9","2","78","T2","36","2","4.714","","25.986","4:13.555","5","946.653","3","157.908","92.287","76.97","20.24","1","BMW M235 I Racing","Duluth MN","LOL","607789","G3","ATK /Sinnott Blacktop","Yellow"
"Joey Atanasio","10","1","43","STL","6","1","0.849","","26.835","0","6","1044.046","4","158.757","91.793","83.748","24.288","1","Mazda Miata MX5","Windermere FL","FLA","622696","G3","D-Max motorsports","white"
"Giano Taurino","11","1","00","SMx","5","1","1.236","","28.071","0","6","1045.867","3","159.993","91.084","83.602","24.288","1","Mazda coupe","Palm Beach Gardens FL","FLA","546710","G8","white w/blue"
