"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Gp 2=SRF, SRF3","536871072","G2 Sunday Grid","Qualifying Grid","2020-08-15 20:22:34 UTC","2020-08-15 20:22:34 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Grayson Strathman","1","1","119","SRF3","1","1","","","","0","2","1488.134","1","151.21","0.0","0.0","0.0","0","SCCA SRF3","Sand Springs OK","KAN","409212","G2","Shock Top Beer","Orange"
"John Greene","2","2","2","SRF3","2","2","","","","3.364","2","1491.498","1","151.286","0.0","0.0","0.0","0","SCCA SRF3","Gainesville GA","Atl","246522","G2","PM Racing - Jacky Jones Autogroup BGW Dental","Black/Yellow"
"Justin Claucherty","3","3","7","SRF3","3","3","","","","0 Laps","2","1222.562","2","151.304","0.0","0.0","0.0","0","SCCA SRF3","Jackson MI","DET","320162","G2","Yellow & Black"
"Bobby Sak","4","4","19","SRF3","4","4","","","","0 Laps","2","1221.047","2","151.422","0.0","0.0","0.0","0","SCCA SRF3","West Bloomfield MI","DET","232202","G2","Elite Autosport","Silver/Black"
"Richard Stephens","5","5","56","SRF3","5","5","","","","0 Laps","2","1222.153","2","151.48","0.0","0.0","0.0","0","SCCA SRF3","Bixby OK","LnSt","349691","G2","Dalrymple Racing Services","Red/Black"
"Denny Stripling","6","6","4","SRF3","6","6","","","","0 Laps","2","1221.667","2","151.529","0.0","0.0","0.0","0","SCCA SRF3","McKinney TX","Tex","219463","G2","Southeast Spec Racer/Lightspeed Motorsports","Black/Red"
"Charles Russell Turner","7","7","23","SRF3","7","7","","","","0 Laps","2","1426.724","1","151.717","0.0","0.0","0.0","0","SCCA SRF3","Montpelier VA","WDC","506430","G2","Southeast Spec Racer/PCS","Blue"
"Kelly Toombs","8","8","36","SRF3","8","8","","","","14.312","2","1502.446","1","151.837","0.0","0.0","0.0","0","SCCA SRF3","Leawood KS","KCR","171526_1","G2","KC Racing","Yellow"
"Mike Davies","9","9","83","SRF3","9","9","","","","0 Laps","2","1475.996","1","151.966","0.0","0.0","0.0","0","SCCA SRF3","Parker CO","Colo","310446","G2","SCCA Enterprises Ford Racing","White / Blue"
"Scott Rettich","10","10","07","SRF3","10","10","","","","0 Laps","2","1234.895","2","152.399","0.0","0.0","0.0","0","SCCA SRF3","Columbus OH","OVR","355725","G2","Alliance Autosport Red Line Oil","white/blue G3"
"Justin Hille","11","11","96","SRF3","11","11","","","","0 Laps","2","1235.228","2","152.44","0.0","0.0","0.0","0","SCCA SRF3","Waterford MI","DET","452648","G2","Kryderacing","Red/White/Blue"
"Scott Monroe","12","12","0","SRF3","12","12","","","","0 Laps","2","1193.585","1","152.459","0.0","0.0","0.0","0","SCCA SRF3","League City TX","Hous","289372_1","G2","Access Companies","Silver"
"Robert Mumm","13","13","10","SRF3","13","13","","","","28.496","2","1516.63","1","152.502","0.0","0.0","0.0","0","SCCA SRF3","Elkhart Lake WI","Milw","135000","G2","Lucky Tiger Look Good...Get Lucky","Black"
"Thomas W Burt","14","14","45","SRF3","14","14","","","","0 Laps","2","1240.451","2","152.639","0.0","0.0","0.0","0","SCCA SRF3","Woodway WA","Nwst","190965","G2","Flat Out Racing","Blue/Yellow"
"Cliff White","15","15","02","SRF3","15","15","","","","0 Laps","2","1438.98","1","152.896","0.0","0.0","0.0","0","SCCA SRF3","Huntsville AL","TVR","290226","G2","White"
"Matt Gray","16","16","64","SRF3","16","16","","","","0.972","2","1489.106","1","152.976","0.0","0.0","0.0","0","SCCA SRF3","Chaska MN","LOL","381528","G2","Ryan Companies US Inc / PM Racing","yellow"
"Brad Gorrondona","17","17","40","SRF3","17","17","","","","0 Laps","2","1242.328","2","153.089","0.0","0.0","0.0","0","SCCA SRF3","Fort Worth TX","Tex","363127","G2","Gorrondona & Asscociates Inc.","violet"
"Grant Vogel","18","18","46","SRF3","18","18","","","","0 Laps","2","1239.994","2","153.14","0.0","0.0","0.0","0","SCCA SRF3","St. Louis MO","STL","527264","G2","Daikin","Black"
"Rick Bartuska","19","19","15","SRF3","19","19","","","","0 Laps","2","1243.558","2","153.142","0.0","0.0","0.0","0","SCCA SRF3","Barrington IL","CHI","314816_1","G2","Consumelz.com","Wht/org"
"Chris Funk","20","20","54","SRF3","20","20","","","","0 Laps","2","784.168","2","153.19","0.0","0.0","0.0","0","SCCA SRF3","Kansas City MO","KCR","179413","G2","KC Racing","yellow / white"
"Jim Gray","21","21","27","SRF3","21","21","","","","0 Laps","2","1240.647","2","153.263","0.0","0.0","0.0","0","SCCA SRF3","Minneapolis MN","LOL","311752","G2","Reid Johnson Racin'","Red"
"Jeff Beck","22","22","24","SRF3","22","22","","","","0 Laps","2","1243.951","2","153.337","0.0","0.0","0.0","0","SCCA SRF3","Ingleside IL","CHI","131861","G2","Elite Autosport","Red"
"Wade White","23","23","59","SRF3","23","23","","","","0 Laps","2","1266.099","2","153.618","0.0","0.0","0.0","0","SCCA SRF3","Vail CO","TVR","55148","G2","The Cottages/Valvoline/DN Motorsports","Purple"
"Jason Kubasak","24","24","5","SRF3","24","24","","","","0 Laps","2","1417.812","1","153.824","0.0","0.0","0.0","0","SCCA SRF3","Trout Valley IL","CHI","473196","G2","Mako Networks","Black"
"Justin Elder","25","25","91","SRF3","25","25","","","","0 Laps","2","1255.045","2","153.858","0.0","0.0","0.0","0","SCCA SRF3","Lakeville MN","LOL","259510","G2","TRB Autosport","Black"
"Steven Rehkemper","26","26","13","SRF3","26","26","","","","0 Laps","2","1254.297","2","154.086","0.0","0.0","0.0","0","SCCA SRF3","Chicago IL","CHI","222447","G2","Top secret toys","Red/White"
"Steven Greenhill","27","27","79","SRF3","27","27","","","","0 Laps","2","1265.21","2","154.432","0.0","0.0","0.0","0","SCCA SRF3","Mundelein IL","CHI","395672","G2","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Reid Johnson","28","28","78","SRF3","28","28","","","","0 Laps","2","1259.175","2","154.572","0.0","0.0","0.0","0","SCCA SRF3","Hamel MN","LOL","242765","G2","Red"
"Peter Jankovskis","29","29","6","SRF3","29","29","","","","0 Laps","2","1259.246","2","154.732","0.0","0.0","0.0","0","SCCA SRF3","Lisle IL","CHI","337818","G2","Elite Autosport/OakBrook Investments","Blue\White"
"Dave Tatge","30","30","06","SRF3","30","30","","","","43.296","2","1531.43","1","155.091","0.0","0.0","0.0","0","SCCA SRF3","Glenview IL","CHI","444834","G2","Warehouse Direct Workplace Solutions","Black"
"Carl Hayward","31","31","129","SRF3","31","31","","","","33.273","2","1521.407","1","155.705","0.0","0.0","0.0","0","SCCA SRF3","Olathe KS","KCR","450988","G2","Technical MFG Concepts/Hallett Race Shop","Yellow/Black"
"Timothy Blakeley","32","32","26","SRF3","32","32","","","","0 Laps","2","1274.378","2","156.176","0.0","0.0","0.0","0","SCCA SRF3","Dallas TX","Tex","107715","G2","White/Red"
"Kyle Yuchinski","33","33","09","SRF3","33","33","","","","33.057","2","1521.191","1","156.306","0.0","0.0","0.0","0","SCCA SRF","Marion TX","LnSt","527053","G2","black/blue"
"John Vogel","34","34","77","SRF3","34","34","","","","24.135","2","1512.269","1","156.311","0.0","0.0","0.0","0","SCCA SRF3","Saint Louis MO","STL","513487","G2","Elite Autosport / Vogel Heating & Cooling","satin black"
"Robey Clark","35","35","53","SRF3","35","35","","","","0 Laps","2","1277.982","2","156.524","0.0","0.0","0.0","0","SCCA SRF3","Austin TX","Tex","228135","G2","KC Racing","Red/Yell/Wht"
"Russell King","36","36","12","SRF3","36","36","","","","32.521","2","1520.655","1","156.678","0.0","0.0","0.0","0","SCCA SRF3","North Oaks MN","LOL","497691","G2","SRG Autosport","Silver"
"Scott Barr","37","37","49","SRF3","37","37","","","","42.285","2","1530.419","1","156.698","0.0","0.0","0.0","0","SCCA SRF3","Appleton WI","Milw","515144","G2","Dozing Griffin Pub","Grabber Blue"
"Michael C Cameron","38","38","30","SRF3","38","38","","","","0 Laps","2","1432.146","1","156.821","0.0","0.0","0.0","0","SCCA SRF3","Highlands Ranch CO","Colo","403454","G2","Surface Exploration","Blue"
"John Stermer","39","39","00","SRF3","39","39","","","","0 Laps","2","1393.319","1","156.83","0.0","0.0","0.0","0","SCCA SRF3","Barrington IL","CHI","246546_1","G2","PM Racing","Red/Silver"
"Craig Wheatley","40","40","98","SRF3","40","40","","","","0 Laps","2","1282.769","2","157.251","0.0","0.0","0.0","0","SCCA SRF3","White Bear Lk MN","LOL","497626","G2","SRG Autosport","Red/White/Black"
"Matt Strathman","41","41","118","SRF3","41","41","","","","0 Laps","2","1292.73","2","157.973","0.0","0.0","0.0","0","SCCA SRF3","Topeka KS","KAN","331252","G2","Budweiser","red/white"
"Greg Miller","42","42","04","SRF3","42","42","","","","0 Laps","2","1292.369","2","158.145","0.0","0.0","0.0","0","SCCA SRF3","Lancaster OH","OVR","541010","G2","Subway"
"Brent Steward","43","43","167","SRF3","43","43","","","","0 Laps","2","1302.85","2","158.159","0.0","0.0","0.0","0","SCCA SRF3","Bartlesville OK","NEOK","554890","G2","Blue/White"
"Tyler Fox","44","44","9","SRF3","44","44","","","","0 Laps","2","1431.988","1","158.375","0.0","0.0","0.0","0","SCCA SRF3","Kansas City MO","KCR","313806","G2","Brawndo “The thirst mutilator”","Red/White/Blue"
"David Jackson","45","45","66","SRF3","45","45","","","","0 Laps","2","1292.491","2","158.385","0.0","0.0","0.0","0","SCCA SRF3","Kenosha WI","Milw","620322","G2","Spec Racer Sports","Black/Blue"
"Jim Nash","46","46","52","SRF3","46","46","","","","0 Laps","2","984.251","2","158.669","0.0","0.0","0.0","0","SCCA SRF3","Bloomington MN","LOL","136519","G2","Blue"
"Dave Yahn","47","47","29","SRF3","47","47","","","","0 Laps","2","1305.022","2","159.039","0.0","0.0","0.0","0","SCCA SRF3","Erin WI","Milw","135501_1","G2","Green Flag Racing","Green/Yellow"
"Darrel Stein","48","48","16","SRF3","48","48","","","","0 Laps","2","1305.251","2","159.039","0.0","0.0","0.0","0","SCCA SRF","Allentown PA","PHL","351373","G2","ELITE","BLACK / YELLOW"
"Kirk Collier","49","49","146","SRF3","49","49","","","","0 Laps","2","1296.833","2","159.07","0.0","0.0","0.0","0","SCCA SRF3","Overland Park KS","KCR","165310","G2","blue"
"Rob Wilke","50","50","87","SRF3","50","50","","","","0 Laps","2","1309.851","2","160.542","0.0","0.0","0.0","0","SCCA SRF3","Eden Prairie MN","LOL","498298","G2","Edina Plastic Surgery","Green/Yellow"
"Scott Reimer","51","51","159","SRF3","51","51","","","","0 Laps","2","1279.457","1","160.755","0.0","0.0","0.0","0","SCCA SRF3","Beaverton MI","DET","530760","G2","Orange/Black"
"Timothy Gray","52","52","60","SRF3","52","52","","","","0 Laps","2","1316.282","2","160.857","0.0","0.0","0.0","0","SCCA SRF3","Minneapolis Mn","LOL","253560","G2","Ryan Companies USInc.","Yellow"
"Craig Froeter","53","53","57","SRF3","53","53","","","","0 Laps","2","1315.599","2","161.146","0.0","0.0","0.0","0","SCCA SRF3","Sterling IL","BVR","218094_1","G2","Eastlake Ventures","Green/Cream"
"Andrea King","54","54","08","SRF3","54","54","","","","0 Laps","2","1456.169","1","162.518","0.0","0.0","0.0","0","SCCA SRF3","North Oaks MN","LOL","497690","G2","SRG Autosport","Silver"
"William Douglas","55","1","47","SRF","55","1","","","","0","2","1336.945","2","163.04","0.0","0.0","0.0","0","SCCA SRF","Appleton WI","Milw","111918","G2","Racer For Christ","Red/White/Blue"
"David De Bolt","56","55","70","SRF3","56","55","","","","0 Laps","2","1336.105","2","163.572","0.0","0.0","0.0","0","SCCA SRF3","Cumberland IN","IND","3899_1","G2","PaDor Farms","Blue"
"Frank Gigler","57","56","32","SRF3","57","56","","","","0 Laps","2","1357.498","2","166.361","0.0","0.0","0.0","0","SCCA SRF3","Chanhassen MN","LOL","608213","G2","Blue"
"Dwayne Maroszek","58","2","82","SRF","58","2","","","","2:52.891","2","1509.836","1","169.353","0.0","0.0","0.0","0","SCCA SRF","Wausau WI","Milw","306923_1","G2","Plover River Mercantile","Gold"
