"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Gp 5=SM","1073742806","Q1=Qual 1","Qualifying","2020-08-15 15:00:00 UTC","2020-08-15 15:25:34 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jim Drago","1","1","2","SM","24","24","","","","0","7","1340.626","6","163.342","89.216","76.091","28.336","2","Mazda Miata","Memphis TN","MIDS","333432","G5","East Street Racing G-Loc Brakes","Green / White"
"Danny Steyn","2","2","3","SM","16","16","0.643","","0.643","0 Laps","7","1323.191","3","163.985","88.867","77.094","28.336","2","Mazda Miata VVTR","Fort Lauderdale FL","Atl","376487","G5","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Michael Ross","3","3","22","SM","28","28","0.322","","0.965","50.422","7","1391.048","6","164.307","88.693","73.333","28.336","2","Mazda MX-5 Miata","Friendswood TX","Hous","405680","G5","X-Factor Racing Rockspring","Green and Black"
"Tyler Brown","4","4","07","SM","1","1","0.240","","1.205","0 Laps","7","1241.578","4","164.547","88.563","82.161","28.336","2","Mazda Miata","Muskego WI","Milw","460133","G5","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Tom Brown","5","5","27","SM","2","2","0.007","","1.212","0 Laps","7","1242.9","4","164.554","88.559","82.074","28.336","2","Mazda Miata","Muskego WI","Milw","404862","G5","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Jonathan Davis","6","6","61","SM","6","6","0.198","","1.410","0 Laps","7","1327.217","4","164.752","88.453","76.86","28.336","2","Mazda Miata","Wadsworth OH","NEO","466970","G5","Rossini Racing Products G-LOC Brakes","Black"
"Brandon Collins","7","7","141","SM","44","43","0.020","","1.430","1 Lap","6","1196.874","5","164.772","88.442","73.054","24.288","2","Mazda Miata","River Forest IL","CHI","510838","G5","Advanced Autosports","Black"
"Kyle Greenhill","8","8","42","SM","48","47","0.023","","1.453","1 Lap","6","1189.819","5","164.795","88.43","73.487","24.288","2","Mazda Miata","Mundelein IL","CILL","395683","G5","Blackhawk Motors/ Advanced Autosports","Silver/orange"
"Voytek Burdzy","9","9","75","SM","43","42","0.001","","1.454","1 Lap","6","1184.9","5","164.796","88.429","73.793","24.288","2","Mazda Miata","Shiller Park IL","BVR","407876","G5","Advanced Autosports","Silver"
"Daniel Bender","10","10","118","SM","42","41","0.005","","1.459","1 Lap","6","1186.137","5","164.801","88.427","73.716","24.288","2","Mazda Miata","Northbrook IL","CHI","419155","G5","Bravo Trailers","Black"
"Todd Buras","11","11","56","SM","23","23","0.018","","1.477","0 Laps","7","1317.554","3","164.819","88.417","77.423","28.336","2","Mazda Miata","Melbourne FL","CFR","264358","G5","ESR - Krispy Kreme Doughnuts","White Orange"
"Justin Casey","12","12","185","SM","29","29","0.009","","1.486","2 Laps","5","1095.937","5","164.828","88.412","66.486","20.240000000000002","1","Mazda Miata","Santa Clara CA","SFR","526839","G5","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","Red"
"Nicholas Bruni","13","13","6","SM","26","26","0.090","","1.576","0 Laps","7","1315.004","4","164.918","88.364","77.574","28.336","2","Mazda Miata","Arlington VA","WDC","421116","G5","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","Yas Marina Blue"
"Brian Henderson","14","14","97","SM","25","25","0.001","","1.577","0 Laps","7","1316.151","4","164.919","88.363","77.506","28.336","2","Mazda Miata","Fredericksburg VA","WDC","465061","G5","BDL Motorsports/Performance Auto Works","Gray"
"Nico Bratz","15","15","14","SM","5","5","0.891","","2.468","0 Laps","7","1258.049","3","165.81","87.889","81.086","28.336","2","Mazda Miata","Oconomowoc WI","Milw","610792","G5","Speed Seat Sneaky Moose Motorsports","Red"
"Trevor McCallion","16","16","170","SM","30","30","0.076","","2.544","4.027","7","1344.653","4","165.886","87.848","75.863","28.336","2","Mazda Miata","Prosper TX","Tex","361637","G5","X-Factor Racing / Gas Head Motorworks / G- LOC","Red/White"
"Senter Smith","17","17","05","SM","3","3","0.224","","2.768","0 Laps","7","1297.55","4","166.11","87.73","78.617","28.336","2","Mazda Miata","Greenville SC","CCR","483451","G5","Sneaky Moose Motorsports / RS Capital / Thin Blue Line","White & Black"
"Andrew Devoto","18","18","09","SM","4","4","0.016","","2.784","0 Laps","7","1254.899","4","166.126","87.721","81.289","28.336","2","Mazda Miata","Wilsall MT","SwMt","352911","G5","Devoto and Co. GHG LLC Rosa's Pizza Sneaky Moose Motorsports","Yellow/Gray"
