"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Gp 4=FA, FC, FE, FE2, FX, P1-2/X, CFC, S2, FS, ASR","536871084","g4 qual race grid","Qualifying Grid","2020-08-15 16:32:22 UTC","2020-08-15 16:32:22 UTC","FINAL","1","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jean-Luc Liverato","1","1","8","P1","1","1","","","","0","1","1115.546","1","122.989","0.0","0.0","0.0","0","Elan DP-02","Woodstock GA","Atl","269175","G4","ETI/PM Racing/Mazda","Black and White"
"Brian French","2","2","45","P1","2","2","","","","1:45.761","1","1221.307","1","124.135","0.0","0.0","0.0","0","Ralt RT-41 P1","Sheboygan WI","Milw","195144","G4","Motorsports Enterprises Ltd","red/blue/yellow"
"Todd Slusher","3","3","62","P1","3","3","","","","2:14.559","1","1250.105","1","124.875","0.0","0.0","0.0","0","Elan DP02","Las Vegas NV","LV","464101","G4","Cabo Wabo Las Vegas","Blk/Blu/Yello"
"Todd Vanacore","4","4","119","P1","4","4","","","","13.885","1","1129.431","1","125.309","0.0","0.0","0.0","0","Elan DP02","Ormond Beach FL","CFR","437801","G4","Comprent","Red/Black"
"Jim Devenport","5","5","28","P1","5","5","","","","1:30.268","1","1205.814","1","126.392","0.0","0.0","0.0","0","Elan DP02","Alamo CA","SFR","370871","G4","Cranbrook Group Inc.","Red"
"William Munholland","6","6","00","P1","6","6","","","","1:10.399","1","1185.945","1","127.298","0.0","0.0","0.0","0","Elan DP-02","Grandview MO","KCR","488161","G4","PODS","Black"
"Jeffrey Lederman","7","7","155","P1","7","7","","","","25.528","1","1141.074","1","127.852","0.0","0.0","0.0","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","G4","Joseph & Cohen Professional Corporation","Black/Green"
"Greg Case","8","8","9","P1","8","8","","","","0 Laps","1","762.051","1","129.089","0.0","0.0","0.0","0","Stohr WF-1","Dunlap IL","CILL","200945","G4","Hawk Performance","Black/Red"
"Johnnie Crean","9","9","35","P1","9","9","","","","0 Laps","1","1027.43","1","129.554","0.0","0.0","0.0","0","Dauntless Stohr Dauntless Stohr p1","Kamuela HI","CSCC","49","G4","MORRISONS Rogue Wilderness Adventures","Ruby red metall"
"Darryl Shoff","10","10","94","P1","10","10","","","","0 Laps","1","961.652","1","129.948","0.0","0.0","0.0","0","Elan DP02","Reading PA","NEP","261435","G4","RAACE","Blue/Silver"
