"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Gp 8=AS,  T1-4, SM, SMX, SPO/U, STL/U","536871078","G8 Sunday Grid","Qualifying Grid","2020-08-16 14:19:01 UTC","2020-08-15 23:32:53 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Quance","1","1","70","SMx","1","1","","","","0","2","1312.649","2","158.355","0.0","0.0","0.0","0","Mazda 2006 MX-5","Cypress TX","Hous","527160","G8","Drake Motorsports/X-Factor Racing","Silver"
"Justin Piscitell","2","2","89","SMx","2","2","","","","1:32.55","2","1405.199","1","158.495","0.0","0.0","0.0","0","Mazda MX-5","Wingdale NY","NYR","402440","G8","X-Factor/DMD Racing DAMG Racing","Skinned Potato"
"Drake Kemper","3","3","99","SMx","3","3","","","","0 Laps","2","1008.51","1","158.847","0.0","0.0","0.0","0","Mazda Spec MX-5","Austin TX","Tex","449886","G8","RaceCarRentals.com","N/A"
"Charles Mactutus","4","4","86","SMx","4","4","","","","5.786","2","1318.435","2","158.919","0.0","0.0","0.0","0","Mazda Miata","Columbia SC","SCR","545121","G8","Panic Motorsports G-loc brakes Hoosier Tires","black"
"Thomas Martin","5","5","27","SMx","5","5","","","","2:48.627","2","1481.276","1","159.028","0.0","0.0","0.0","0","Mazda MX-5","Redondo Beach CA","CSCC","392277","G8","Winding Road Racing","Black/Gold"
"Todd Buras","6","6","56","SMx","6","6","","","","0 Laps","2","892.214","1","159.036","0.0","0.0","0.0","0","Mazda NC","Melbourne FL","CFR","264358","G8","Krispy Kreme East Street","Orange"
"Joey Atanasio","7","7","43","SMx","7","7","","","","0 Laps","2","1243.962","1","159.161","0.0","0.0","0.0","0","Mazda Miata MX5","Windermere FL","FLA","622696","G8","D-Max motorsports","white"
"Grant West","8","8","55","SMx","8","8","","","","8.579","2","1321.228","2","159.421","0.0","0.0","0.0","0","Mazda MX5","Buford GA","Atl","549094","G8","Walter Motorsports","Blue"
"Aidan Fassnacht","9","9","15","SMx","9","9","","","","0 Laps","2","1253.12","1","160.199","0.0","0.0","0.0","0","Mazda MX-5","Madison NJ","NYR","620010","G8","First Principles Asset Management X-Factor/DMD Racing","White/Blue"
"Matt Fassnacht","10","10","53","SMx","10","10","","","","1:48.295","2","1420.944","1","160.338","0.0","0.0","0.0","0","Mazda MX-5","Madison NJ","NYR","418789","G8","First Principles Asset Management X-Factor/DMD Racing","Black/Orange"
"Adam Gonzalez","11","11","87","SMx","11","11","","","","17.637","2","1330.286","2","160.422","0.0","0.0","0.0","0","Mazda MX-5","Snohomish WA","Nwst","554529","G8","Mazda Toyo Penske Roush Winding Road","Blue"
"Ryan Harrison","12","12","47","SMx","12","12","","","","32.954","2","1345.603","2","161.16","0.0","0.0","0.0","0","Mazda MX-5 Miata","Washington DC","WDC","623983","G8","White"
"Giano Taurino","13","13","00","SMx","13","13","","","","0 Laps","2","880.712","1","161.213","0.0","0.0","0.0","0","Mazda coupe","Palm Beach Gardens FL","FLA","546710","G8","white w/blue"
"Ricardo Arruda","14","14","116","SMx","14","14","","","","0 Laps","2","868.748","1","161.514","0.0","0.0","0.0","0","Mazda MX-5","Oxnard CA","CSCC","482789","G8","Winding Road Racing","Black/white"
"Wael Khreiss","15","15","156","SMx","15","15","","","","1:41.991","2","1414.64","2","170.373","0.0","0.0","0.0","0","Mazda miata","Topeka KS","KCR","610213","G1","Winding Road Racing","Orange"
"SPLIT SPLIT","16","1","SPLIT","SPLIT","16","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT","SPLIT"
"G.S. (Chip) Boatright","17","1","78","SPO","17","1","","","","0","2","963.813","1","143.569","0.0","0.0","0.0","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","G8","GSB REALTY","Red"
"Chad Baures","18","1","8","STU","18","1","","","","0","2","1532.04","1","162.026","0.0","0.0","0.0","0","BMW M3","Savage MN","LOL","631444","G8","North Loop Motorsport","Black"
"Calvin Kautz","19","1","5","SPU","19","1","","","","0","2","1186.203","2","162.816","0.0","0.0","0.0","0","BMW 311i","Geneva IL","CHI","608914","G8","Braeburn Systems Home Cut Donuts Euroquipe","Blue"
"Richard Mooney","20","1","139","T4","20","1","","","","0","2","1440.544","1","163.019","0.0","0.0","0.0","0","Mazda MX5","Dane WI","Milw","329854","G8","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"Peter Jankovskis","21","2","6","SPO","21","2","","","","6:45.332","2","1369.145","2","164.583","0.0","0.0","0.0","0","Ford Cobra Replica","Lisle IL","CHI","337818","G8","Elite Autosport","Blue\White"
"Samantha Silver","22","1","88","SM","22","1","","","","0","2","1355.195","2","166.738","0.0","0.0","0.0","0","Mazda Miata","Saint Paul MN","LOL","424412","G8","Interstate Truck Driving School","Black"
"Chris Craft","23","2","74","SM","23","2","","","","5.919","2","1361.114","2","167.027","0.0","0.0","0.0","0","Mazda miata","Pillager MN","LOL","454442","G5","silver"
"Kyle M. Webb","24","3","9","SM","24","3","","","","0 Laps","2","1352.222","2","167.288","0.0","0.0","0.0","0","Mazda Miata","Centerville OH","OVR","424295","G8","Nova Brown not forgotten East Street Racing","Blue"
"Jamey Randall","25","4","189","SM","25","4","","","","1.555","1","1356.75","2","167.569","0.0","0.0","0.0","0","Mazda Miata","Watertown MN","LOL","338044","G8","Randall Racing / TheAlignmentGuy","Blue"
"Earl Winebrenner","26","5","85","SM","26","5","","","","1:19.507","2","1434.702","2","178.204","0.0","0.0","0.0","0","Mazda Miata","Sarasota FL","CFR","207754_1","G8","Winebrenner Capital Management LLC","Blue & Orange"
"James Murray","27","6","65","SM","27","6","","","","1 Lap","1","201.282","2","197.527","0.0","0.0","0.0","0","Mazda miata","anaheim ca","Milw","615876","G8"
