"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","Gp 7=BS, EP, FP, GTL, HP, B-Spec","536871081","Qual Race Grid Hp, BSpec Split  EP, FP, GTL","Qualifying Grid","2020-08-15 17:22:04 UTC","2020-08-15 17:22:04 UTC","FINAL","1","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","1","1230.93","1","153.482","0.0","0.0","0.0","0","Mazda Miata","Fargo, ND","LOL","71950","G7","red"
"Tim Schreyer","2","2","38","EP","2","2","","","","2:45.036","1","1395.966","1","154.438","0.0","0.0","0.0","0","BMW 325is","Dubuque IA","GtRv","528866","G7","Schreyer Motorsports","White"
"Tim Anastopoulos","3","3","07","EP","3","3","","","","2:59.278","1","1410.208","1","157.284","0.0","0.0","0.0","0","BMW 325is","Kenosha WI","CHI","271774_1","G7","anastosmotors","red"
"Kevin Ruck","4","1","73","FP","4","1","","","","0","1","588.987","1","157.843","0.0","0.0","0.0","0","Acura Integra","Marysville OH","OVR","273275","G7","Hoosier/AEM Electronics","Orange"
"Rob Hummel","5","4","80","EP","5","4","","","","0 Laps","1","1104.917","1","158.486","0.0","0.0","0.0","0","Mazda RX-7","McHenry IL","CHI","431000","G7","Hummel Construction","Silver"
"Ken Kannard","6","2","51","FP","6","2","","","","15:58.208","1","1547.195","1","159.009","0.0","0.0","0.0","0","Mazda Miata","Sebring Fl","Atl","290013_1","G7","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Blue/Yellow"
"Eric Griesinger","7","3","69","FP","7","3","","","","15:25.225","1","1514.212","1","160.709","0.0","0.0","0.0","0","Mazda Miata","Plainfield IL","CHI","54811_3","G7","Mako Mold Corporation","Multi"
"Chuck Mathis","8","4","54","FP","8","4","","","","16:04.632","1","1553.619","1","164.133","0.0","0.0","0.0","0","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","G7","AMT Racing Engines Hoosier","Orange"
"Rich Olsen","9","5","6","EP","9","5","","","","5:17.667","1","1548.597","1","164.49","0.0","0.0","0.0","0","Mazda RX-7","Barrington IL","CHI","385858","G7","Olsen Engineering","Red"
"Bill Meyer","10","1","93","GTL","10","1","","","","0","1","1131.892","1","164.675","0.0","0.0","0.0","0","Toyota Tercel","Russellville MO","OZMT","62617","G7","Hoosier Toyota Summit Hawk","White"
