"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Gp 5=SM","1073742807","QR=Qual Race","Race","2020-08-15 20:25:00 UTC","2020-08-15 20:45:00 UTC","FINAL","6","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jim Drago","1","1","2","SM","1","1","","","","0","6","1282.462","6","165.741","87.925","68.179","24.288","0","Mazda Miata","Memphis TN","MIDS","333432","G5","East Street Racing G-Loc Brakes","Green / White"
"Todd Buras","2","2","56","SM","11","11","0.700","","0.700","0.7","6","1283.162","6","164.934","88.355","68.142","24.288","0","Mazda Miata","Melbourne FL","CFR","264358","G5","ESR - Krispy Kreme Doughnuts","White Orange"
"Tyler Brown","3","3","07","SM","4","4","0.038","","0.738","0.738","6","1283.2","6","164.892","88.378","68.14","24.288","0","Mazda Miata","Muskego WI","Milw","460133","G5","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Michael Ross","4","4","22","SM","3","3","0.126","","0.864","0.864","6","1283.326","6","165.881","87.851","68.133","24.288","0","Mazda Miata","Friendswood TX","Hous","405680","G5","X-Factor Racing Rockspring","Green and Black"
"Danny Steyn","5","5","3","SM","2","2","0.303","","1.167","1.167","6","1283.629","6","164.867","88.391","68.117","24.288","0","Mazda miata","Fort Lauderdale FL","Atl","376487","G5","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Tom Brown","6","6","27","SM","5","5","0.068","","1.235","1.235","6","1283.697","6","165.299","88.16","68.113","24.288","0","Mazda Miata","Muskego WI","Milw","404862","G5","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Voytek Burdzy","7","7","75","SM","9","9","0.083","","1.318","1.318","6","1283.78","6","165.27","88.176","68.109","24.288","0","Mazda Miata","Shiller Park IL","BVR","407876","G5","Advanced Autosports","Silver"
"Nicholas Bruni","8","8","6","SM","13","13","0.415","","1.733","1.733","6","1284.195","6","165.29","88.165","68.087","24.288","0","Mazda Miata","Arlington VA","WDC","421116","G5","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","Yas Marina Blue"
"Daniel Bender","9","9","118","SM","10","10","0.914","","2.647","2.647","6","1285.109","6","166.037","87.768","68.038","24.288","0","Mazda Miata","Northbrook IL","CHI","419155","G5","Bravo Trailers","Black"
"Kyle Greenhill","10","10","42","SM","8","8","0.106","","2.753","2.753","6","1285.215","6","166.058","87.757","68.033","24.288","0","Mazda Miata","Mundelein IL","CILL","395683","G5","Blackhawk Motors/ Advanced Autosports","Silver/orange"
"Brian Henderson","11","11","97","SM","14","14","0.265","","3.018","3.018","6","1285.48","6","165.106","88.263","68.019","24.288","0","Mazda Miata","Fredericksburg VA","WDC","465061","G5","BDL Motorsports/Performance Auto Works","Gray"
"Jonathan Davis","12","12","61","SM","6","6","0.265","","3.283","3.283","6","1285.745","6","166.453","87.549","68.005","24.288","0","Mazda Miata","Wadsworth OH","NEO","466970","G5","Rossini Racing Products G-LOC Brakes","Black"
"Justin Casey","13","13","185","SM","12","12","0.331","","3.614","3.614","6","1286.076","6","166.236","87.663","67.987","24.288","0","Mazda Miata","Santa Clara CA","SFR","526839","G5","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","Red"
"Trevor McCallion","14","14","170","SM","16","16","0.484","","4.098","4.098","6","1286.56","6","165.907","87.837","67.962","24.288","0","Mazda Miata","Prosper TX","Tex","361637","G5","X-Factor Racing / Gas Head Motorworks / G- LOC","Red/White"
"Andrew Devoto","15","15","09","SM","18","18","2.354","","6.452","6.452","6","1288.914","6","166.76","87.388","67.838","24.288","0","Mazda Miata","Wilsall MT","SwMt","352911","G5","Devoto and Co. GHG LLC Rosa's Pizza Sneaky Moose Motorsports","Yellow/Gray"
"Jamey Randall","16","16","89","SM","20","20","1.031","","7.483","7.483","6","1289.945","6","167.11","87.205","67.783","24.288","0","Mazda Miata","Watertown MN","LOL","338044","G5","Randall Racing / TheAlignmentGuy","Blue"
"Kyle M. Webb","17","17","99","SM","19","19","0.203","","7.686","7.686","6","1290.148","6","167.092","87.214","67.773","24.288","0","Mazda Miata","Centerville OH","OVR","424295","G5","Nova Brown not forgotten East Street Racing","Blue"
"Senter Smith","18","18","05","SM","17","17","0.012","","7.698","7.698","6","1290.16","6","167.589","86.956","67.772","24.288","0","Mazda Miata","Greenville SC","CCR","483451","G5","Sneaky Moose Motorsports / RS Capital / Thin Blue Line","White & Black"
"Steve Kohls","19","19","57","SM","22","22","0.362","","8.060","8.06","6","1290.522","6","166.868","87.331","67.753","24.288","0","Mazda Miata","Elm Grove WI","Milw","454661","G5","Johnson Electric Inc./ SLK leasing","White"
"Chris Lefferdink","20","20","10","SM","21","21","1.576","","9.636","9.636","6","1292.098","6","167.573","86.964","67.67","24.288","0","Mazda Miata","Northfield IL","CHI","476843","G5","Moxie Advanced Autosports","Maize and Blue"
"Ryan Weyer","21","21","112","SM","24","24","0.231","","9.867","9.867","6","1292.329","6","167.77","86.862","67.658","24.288","0","Mazda Miata","Hubertus WI","Milw","528266","G8","Styled Aesthetics Baird Consiglio osmanski heinz group Carrier","White & Blue"
"Callahan Kohls","22","22","12","SM","25","25","0.447","","10.314","10.314","6","1292.776","5","166.721","87.408","67.635","24.288","0","Mazda Miata","Elm Grove WI","Milw","534025","G5","Dad's Wallet","Silver"
"Sean Hayes","23","23","194","SM","30","30","0.004","","10.318","10.318","6","1292.78","5","166.361","87.597","67.635","24.288","0","Mazda Miata","Naperville IL","CHI","510644","G5","www.hustontrading.com","Yellow/Black"
"Nico Bratz","24","24","14","SM","15","15","0.090","","10.408","10.408","6","1292.87","6","168.03","86.727","67.63","24.288","0","Mazda Miata","Oconomowoc WI","Milw","610792","G5","Speed Seat Sneaky Moose Motorsports","Red"
"Chris Craft","25","25","74","SM","27","27","0.530","","10.938","10.938","6","1293.4","6","166.409","87.572","67.602","24.288","0","Mazda miata","Pillager MN","LOL","454442","G5","silver"
"Myles Goertz","26","26","41","SM","35","35","1.053","","11.991","11.991","6","1294.453","6","165.911","87.835","67.547","24.288","0","Mazda Miata","Waukee IA","DMV","506119","G5","In memory of Elmer Goertz / Advanced Autosports","Orange"
"John Kendall","27","27","24","SM","32","32","1.144","","13.135","13.135","6","1295.597","6","167.704","86.896","67.488","24.288","0","Mazda Miata","Three Lakes WI","Milw","524566","G5","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Justin Oakes","28","28","115","SM","28","28","0.657","","13.792","13.792","6","1296.254","6","167.843","86.824","67.453","24.288","0","Mazda Miata","Houston TX","Hous","631327","G5","Droneworks","Blue/Green"
"Scott Bowman","29","29","26","SM","31","31","3.079","","16.871","16.871","6","1299.333","6","170.064","85.69","67.294","24.288","0","Mazda Miata","Downers Grove IL","CHI","624956","G5","Advanced Autosports","Red/Black"
"Joshua Hansen","30","30","144","SM","29","29","0.629","","17.500","17.5","6","1299.962","5","168.759","86.353","67.261","24.288","0","Mazda Miata","Burlington WI","Milw","553296","G5","Papa Murphy's","Black & Orange"
"Bret Prange","31","31","73","SM","37","37","0.814","","18.314","18.314","6","1300.776","6","167.492","87.006","67.219","24.288","0","Mazda Miata","Twin Lakes WI","Milw","530532","G5","G-LOC Brakes","Silver"
"Daniel Mount","32","32","54","SM","26","26","0.281","","18.595","18.595","6","1301.057","5","169.464","85.993","67.204","24.288","0","Mazda Miata","Ann Arbor MI","DET","444225","G5","Autohaus Racing","Green"
"Alan Stubblefield","33","33","125","SM","34","34","2.225","","20.820","20.82","6","1303.282","6","170.12","85.662","67.09","24.288","0","Mazda Miata","Tomball TX","Hous","527215","G5","XFactor / Performance Stop","Silver/Red"
"Paul Gilbert","34","34","44","SM","33","33","2.139","","22.959","22.959","6","1305.421","6","170.64","85.401","66.98","24.288","0","Mazda Miata","Davenport IA","GtRv","72708","G5","SmithAutoDavenport.com","Black"
"Tyson Schwiesow","35","35","192","SM","36","36","0.065","","23.024","23.024","6","1305.486","5","170.778","85.332","66.976","24.288","0","Mazda miata","Green Bay WI","Milw","449731","G5","Tower Clock Eye Center Advanced Autosports","black"
"James Dvorak","36","36","39","SM","38","38","1.081","","24.105","24.105","6","1306.567","5","171.239","85.102","66.921","24.288","0","Mazda Miata","Oakbrook Terrace IL","CHI","630830","G5","Ronald McDonald House Charities/Advanced Autospotrs","Red/Black"
"Sean Ludlow","37","37","120","SM","39","39","0.605","","24.710","24.71","6","1307.172","6","171.399","85.023","66.89","24.288","0","Mazda Miata","North Barrington IL","CHI","536019","G5","Black"
"David Henderson","38","38","128","SM","42","42","0.593","","25.303","25.303","6","1307.765","6","170.69","85.376","66.86","24.288","0","Mazda Miata","Fredericksburg VA","WDC","465063","G5","BDL Motorsports/ Performance Auto Works","White"
"Chris Giesen","39","39","7","SM","43","43","5.759","","31.062","31.062","6","1313.524","6","173.052","84.211","66.567","24.288","0","Mazda Miata","Thiensville WI","Milw","176739","G5","Giesen Motorsports","yellow"
"Steve Lanzer","40","40","78","SM","40","40","1.034","","32.096","32.096","6","1314.558","5","174.223","83.645","66.514","24.288","0","Mazda Miata","Roscoe IL","BVR","555627","G5","Advanced Autosports","Green/Silver"
"Jason Ludlow","41","41","196","SM","41","41","2.322","","34.418","34.418","6","1316.88","5","172.952","84.259","66.397","24.288","0","Mazda Miata","North Barrington IL","CHI","536018","G5","Red/Black"
"Nick Stagl","42","42","91","SM","23","23","1.246","","35.664","35.664","6","1318.126","5","167.317","87.097","66.334","24.288","0","Mazda Miata","Waukesha WI","Milw","545103","G5","Advanced AutoSports","Yellow Blue"
"John Valenta","43","43","72","SM","44","44","7.257","","42.921","42.921","6","1325.383","5","176.366","82.628","65.971","24.288","0","Mazda Miata","Bridegton MO","STL","235360","G5","Over the Limit Racing","Silver"
