"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Gp 3=STL, STU, T2, T3, T4","536871073","G3 Sunday Grid","Qualifying Grid","2020-08-16 13:31:36 UTC","2020-08-16 13:31:36 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alan Kossof","1","1","11","T2","1","1","","","","0","2","1562.087","1","148.03","0.0","0.0","0.0","0","Porsche 996","Prospect Heights IL","CHI","363325","G3","Gurtz Electric/Fall-Line","Silver"
"Mark Boden","2","2","46","T2","2","2","","","","0 Laps","2","1200.855","2","148.619","0.0","0.0","0.0","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G3","Fall-Line Motorsports","White/Black"
"Patrick Womack","3","3","20","T2","3","3","","","","0 Laps","2","1204.28","2","149.538","0.0","0.0","0.0","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","G3","Laurel BMW Hoosier","White"
"Joe Boden","4","4","45","T2","4","4","","","","0 Laps","2","1210.881","2","150.525","0.0","0.0","0.0","0","Porsche 997","Winnetka IL","CHI","266025_3","G3","Fall-Line Motorsports","Blue"
"Matthew O'Toole","5","5","03","T2","5","5","","","","0 Laps","2","1341.487","1","150.84","0.0","0.0","0.0","0","BMW M235iR","Wilmette IL","CHI","468818","G3","Fall-Line Motorsports","White"
"Thomas Herb","6","6","16","T2","6","6","","","","0 Laps","2","1362.528","1","151.165","0.0","0.0","0.0","0","Porsche C2","Barrington IL","CHI","403182","G3","Fall-Line Motorsports","White / Blue"
"Aaron Kaplan","7","7","18","T2","7","7","","","","0 Laps","2","1208.593","2","151.187","0.0","0.0","0.0","0","BMW M3","Evanston IL","CHI","405530","G3","Kaplan Racing Systems","Black"
"Andler Klatzky","8","8","78","T2","8","8","","","","0 Laps","2","1345.72","1","151.733","0.0","0.0","0.0","0","BMW M235 I Racing","Duluth MN","LOL","607789","G3","ATK /Sinnott Blacktop","Yellow"
"Ryan Szyjakowski","9","9","49","T2","9","9","","","","0 Laps","2","1216.864","2","151.814","0.0","0.0","0.0","0","BMW M3","Kiel WI","Milw","523284","G3","2X Computers","Black/Blue"
"Marshall Mast","10","1","3","T3","10","1","","","","0","2","1138.785","1","152.396","0.0","0.0","0.0","0","Ford Mustang","Denver PA","PHL","474588","G3","Phoenix Performance","Black"
"Dan Huberty","11","10","118","T2","11","10","","","","0 Laps","2","1216.051","2","152.507","0.0","0.0","0.0","0","BMW M235iR","Lakeville MN","LOL","415664","G3","Orr Autosport","White/Red"
